Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,5,26,2021-04-18,13,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,3,1,17,60,2021-02-07,6,2021-04-04
3,up,Otnicka,Where Are You,5,2,26,,,,
4,up,Lenka,Everything at Once,10,3,5,,,,
5,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,1,13,39,2021-02-28,6,2021-04-18
6,down,Achint,Scam 1992 Theme,2,1,19,,,,
7,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,9,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,9,56,2021-03-21,1,2021-03-28
9,up,Coldplay,Higher Power,18,9,2,46,2021-05-16,46,2021-05-16
10,up,Maroon 5,Memories,28,1,79,36,2019-10-06,2,2019-11-17
11,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,3,,,,
12,down,Krishna,Krishna Flute,8,5,18,,,,
13,-,JAY B,Switch It Up (feat. sokodomo),-,13,1,,,,
14,up,Tusshar Mallek,Aspirants Theme,30,14,2,,,,
15,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",16,1,18,,,,
16,down,Sajid,Radhe Title Track,9,9,2,,,,
17,up,JONY,Love Your Voice,71,6,37,,,,
18,down,Boney M.,Rasputin,4,4,7,,,,
19,-,Katy Perry,Electric,-,15,1,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),37,8,8,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),46,7,3,3,2021-04-04,3,2021-04-04
22,up,Bruno Mars,Count On Me,39,15,37,,,,
23,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,15,12,6,100,2021-05-09,100,2021-05-09
24,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,89,2,19,76,2021-03-21,74,2021-04-25
25,down,Pascal Letoublon,Friendships,11,9,21,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),45,19,6,93,2020-10-25,3,2021-05-16
27,up,Shankar Mahadevan,Maa,29,15,6,,,,
28,-,BTS,Dynamite,-,2,25,96,2020-08-23,2,2020-08-30
29,up,Lata Mangeshkar,Tu Kitni Achhi Hai,34,29,4,,,,
30,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,66,,,,
31,up,Kailash Kher,Mumma,31,21,5,,,,
32,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,32,1,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,10,4,76,2021-04-25,2,2021-05-02
34,-,YUQI,Giant,-,34,1,,,,
35,up,Nilotpal Bora,Dhaaga,67,35,2,,,,
36,-,Shashwat Sachdev,New India,-,5,63,,,,
37,-,Tanishk Bagchi & Zara Khan,"Dil Nahin Todna (From ""Sardar Ka Grandson"")",-,27,1,,,,
38,down,Instrumental,Rocky Bombay Theme,13,1,78,,,,
39,-,NCT DREAM,Hot Sauce,-,39,1,,,,
40,-,Pritam & Neeraj Shridhar,Tum Mile,-,40,3,,,,
41,down,KK,Meri Maa,32,31,4,,,,
42,down,Achint Thakkar,Scam 1992 Theme Music,19,1,31,,,,
43,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",23,14,3,51,2021-05-02,51,2021-05-02
44,down,Sunidhi Chauhan,Aisa Kyun Maa,20,18,4,,,,
45,down,Buddy Castle,The Cuppycake Song,27,12,34,,,,
46,down,Ed Sheeran,Perfect,17,10,63,73,2019-10-06,58,2019-10-20
47,down,Taylor Swift,Love Story (Taylor's Version),43,17,13,18,2021-02-21,18,2021-02-21
48,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),12,5,8,93,2021-04-04,18,2021-04-18
49,-,Atif Aslam,Dil Diyan Gallan,-,26,17,,,,
50,-,Parul Mishra,Mohbhang,-,50,1,,,,
51,-,NCT DREAM,Diggity,-,51,1,,,,
52,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,10,11,,,,
53,-,Olivia Rodrigo,deja vu,-,53,1,17,2021-04-11,16,2021-04-18
54,-,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,-,20,5,,,,
55,-,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),-,26,1,,,,
56,-,Zaeden & Hanita Bhambri,KTMBK,-,56,1,,,,
57,up,Happy Birthday Song Choir,Happy Birthday (Choir),94,15,25,,,,
58,-,Hari & Sukhmani,Kali Teri,-,58,1,,,,
59,-,Vidhin Boda,Krishna Flute,-,8,2,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,43,2,,,,
61,-,Papon,Prem's Theme,-,37,13,,,,
62,-,Kailash Kher & SHAAN,Chand Sifarish,-,57,2,,,,
63,-,The Rembrandts,I'll Be There for You (TV Version),-,13,21,,,,
64,-,Sameer Khan,Ek Bewafaa,-,64,1,,,,
65,-,The White Stripes,The Hardest Button to Button,-,65,1,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,27,16,,,,
67,down,"Amitabh Bachchan, Yajat Garg & Anuj Garg",Maa,47,47,4,,,,
68,-,Novo Amor,I Make Sparks,-,68,1,,,,
69,-,Novo Amor,Haven (from Life Is Strange),-,69,1,,,,
70,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,7,,,,
71,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,17,,,,
72,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Mixed],-,72,1,,,,
73,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",75,1,27,92,2021-02-07,92,2021-02-07
74,-,Santhosh Narayanan & Dhee,"Uttradheenga Yeppov (From ""Karnan"")",-,74,1,,,,
75,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,7,,,,
76,-,Priya Panchal,Maa Ka Phone,-,21,16,,,,
77,-,Prateek Kuhad,Tune Kaha,-,61,4,,,,
78,down,Ash King & Iulia Vantur,Zoom Zoom,48,48,2,,,,
79,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves),-,79,1,,,,
80,-,Ribin Richard & Nihal Sadiq,Chekuthan,-,80,1,,,,
81,-,The Lagoons,Daybreak,-,81,1,,,,
82,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,82,1,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,55,1,9,2021-04-18,1,2021-05-16
84,-,The Lagoons,Give It Up For Love,-,84,1,,,,
85,up,Cocomelon,Happy Birthday Song,97,45,2,,,,
86,-,NCT DREAM,Rainbow,-,86,1,,,,
87,-,NCT DREAM,"Countdown (3, 2, 1)",-,87,1,,,,
88,-,Mahalakshmi Iyer & Rahat Fateh Ali Khan,Bol Na Halke Halke,-,88,1,,,,
89,down,Liu & Gen-X,Pirate,36,16,10,,,,
90,-,Ed Sheeran,Castle on the Hill,-,90,1,,,,
91,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,15,7,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,15,,,,
93,-,2for6,Happy Birthday Song,-,27,5,,,,
94,-,Imran Khan,Satisfya,-,22,26,98,2020-11-15,98,2020-11-15
95,-,NCT DREAM,Rocket,-,95,1,,,,
96,down,Amit Trivedi,Namo Namo,40,5,63,,,,
97,down,surf mesa,Ily,22,1,54,63,2020-04-19,18,2020-07-12
98,down,Christina Perri,A Thousand Years,58,20,40,,,,
99,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,3,,,,
100,-,NCT DREAM,Dive Into You,-,100,1,,,,
