Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,up,BTS,Dynamite,2,2,3,96,2020-08-23,2,2020-08-30
3,up,Maroon 5,Memories,13,1,44,36,2019-10-06,2,2019-11-17
4,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,4,1,,,,
5,up,Instrumental,Rocky Bombay Theme,6,1,44,,,,
6,-,Jvla,Such a Whore (Baddest Remix),-,2,1,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),17,7,19,100,2020-03-01,7,2020-04-26
8,down,BTS,Dynamite (Tropical Remix),5,5,2,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),26,9,2,80,2020-08-09,1,2020-08-16
10,up,Melanie Martinez,Play Date,10,1,19,98,2020-05-17,53,2020-07-12
11,-,Salim-Sulaiman,Jab Tum Paas Ho (feat. Ash King & Jonita Gandhi),-,2,1,,,,
12,-,BTS,Serendipity (Full Length Edition),-,12,1,,,,
13,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,13,1,,,,
14,up,BTS,Dynamite (Poolside Remix),15,14,2,,,,
15,up,BLACKPINK & Selena Gomez,Ice Cream,27,15,2,100,2020-08-30,3,2020-09-06
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,4,40,,,,
17,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,6,37,,,,
18,-,Sumit Goswami,Feelings,-,16,5,92,2020-07-26,52,2020-09-20
19,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,5,44,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,16,6,36,2020-06-21,2,2020-08-09
21,up,"Unni Menon, Sithara Krishnakumar & Meera Scharma",Thiruvaavaniraavu,100,21,2,,,,
22,-,The Weeknd,Blinding Lights,-,9,31,94,2019-12-01,1,2020-03-01
23,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,43,23,2,,,,
24,-,DJ Khaled,POPSTAR (feat. Drake),-,10,3,94,2020-07-19,8,2020-09-20
25,down,Tones and I,Dance Monkey,9,1,40,6,2019-10-06,1,2019-11-10
26,up,Amit Trivedi,Namo Namo,31,5,28,,,,
27,-,BTS,Magic Shop,-,27,1,,,,
28,up,Ed Sheeran,Perfect,57,10,33,73,2019-10-06,58,2019-10-20
29,-,BTS,Begin,-,29,1,,,,
30,-,Diljit Dosanjh,Born to Shine,-,11,3,,,,
31,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
32,down,Prateek Kuhad,Kasoor,19,4,9,,,,
33,down,BTS,Dynamite (Acoustic Remix),7,7,2,,,,
34,up,Justin Bieber,Yummy,91,3,20,86,2020-01-05,3,2020-01-12
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,34,9,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),24,9,17,97,2020-01-12,7,2020-05-10
37,down,Vilen,Chidiya,32,30,2,,,,
38,down,BTS,Dynamite (Instrumental),3,3,3,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,4,35,,,,
40,-,CLC,HELICOPTER,-,40,1,,,,
41,-,Christina Perri,A Thousand Years,-,20,21,,,,
42,up,Diljit Dosanjh,Happy Birthday,84,14,18,,,,
43,down,Travis Scott,THE PLAN,41,41,3,99,2020-08-30,99,2020-08-30
44,-,JONY,Love Your Voice,-,6,2,,,,
45,up,Nakash Aziz,Happy Birthday,93,11,16,,,,
46,-,Imagine Dragons,Believer,-,8,38,,,,
47,-,Emiway Bantai,Thanks to God,-,13,1,,,,
48,-,Roshan Prince,Bewafaiyan,-,41,1,,,,
49,down,BTS,Awake,25,12,2,,,,
50,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,92,7,38,,,,
51,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,21,,,,
52,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,18,2,,,,
53,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,85,15,4,,,,
54,-,"Shashaa Tirupati, Yazin Nizar & Amit Trivedi","Manasu Maree (From ""V"")",-,54,1,,,,
55,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,18,1,8,,,,
56,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,18,1,,,,
57,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),75,20,28,,,,
58,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,14,14,5,,,,
59,-,Jackson Wang & Galantis,Pretty Please,-,59,1,,,,
60,-,Navjot,Mirzapur Beast Mode Galti Kiye,-,2,1,,,,
61,-,Shankar Mahadevan & Arjun Janya,"Jai Sriram (From ""Roberrt"")",-,61,1,,,,
62,down,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,34,12,3,,,,
63,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,28,28,3,,,,
64,down,Bruno Mars,Count On Me,61,15,24,,,,
65,-,Rachel Platten,Fight Song,-,65,1,,,,
66,down,Shashwat Sachdev,New India,29,5,44,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,53,2,74,2020-07-05,5,2020-07-12
68,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,8,,,,
69,-,KK,Tu Jo Mila,-,39,6,,,,
70,-,BTS,Let Go,-,70,1,,,,
71,-,Priya Panchal,Maa Ka Phone,-,21,7,,,,
72,-,P. Jayachandran,Onam Ponnonam,-,72,1,,,,
73,-,Palak Muchhal,Kaun Tujhe,-,9,10,69,2020-06-28,69,2020-06-28
74,down,Billie Eilish,bad guy,73,18,28,5,2019-10-06,5,2019-10-06
75,-,Calum Scott,You Are the Reason,-,75,2,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,58,3,42,1,2019-10-06,1,2019-10-06
77,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,9,7,2019-10-06,7,2019-10-06
78,-,Duke Dumont,Ocean Drive (Extended Mix),-,78,1,,,,
79,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,79,1,,,,
80,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,27,3,,,,
81,-,BTS,Your eyes tell,-,2,3,,,,
82,-,Jvla,Such a Whore (Instrumental),-,50,1,,,,
83,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],35,35,2,,,,
84,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,11,3,94,2019-10-13,16,2020-06-28
85,-,Uma Mohan,Shiv Tandav Stotram,-,12,21,,,,
86,up,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",88,26,9,,,,
87,-,BTS,Euphoria,-,7,3,,,,
88,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,10,,,,
89,-,Arijit Singh,Khairiyat (Sad),-,1,9,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,12,13,35,2020-02-09,4,2020-04-05
91,down,Petit Biscuit,Sunset Lover,64,30,3,,,,
92,-,A. R. Rahman & Harshdeep Kaur,Ik Onkar,-,45,4,,,,
93,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",42,7,34,,,,
94,-,Billy Vaughn and His Orchestra,Come September,-,94,1,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,95,1,,,,
96,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,62,1,,,,
97,-,Harnoor,Waalian,-,12,2,,,,
98,-,Ajay Gogavale & Shreya Ghoshal,Dhadak Title Track,-,82,1,,,,
99,-,Jass Manak,No Competition (feat. Divine),-,89,1,,,,
100,-,Lyla Sharma,Jaadunagri,-,100,1,,,,
