Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",29,1,2,60,2020-01-12,32,2020-02-09
2,up,Anirudh Ravichander,Thalaivar Theme,18,1,5,,,,
3,up,Justin Bieber,Yummy,13,3,2,86,2020-01-05,3,2020-01-12
4,up,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,9,1,5,,,,
5,up,Instrumental,Rocky Bombay Theme,8,1,10,,,,
6,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",1,1,4,98,2020-03-15,98,2020-03-15
7,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,10,,,,
8,down,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
9,down,Shawn Mendes & Camila Cabello,Señorita,7,3,10,1,2019-10-06,1,2019-10-06
10,up,Jass Manak,Lehanga,11,2,10,,,,
11,down,Maroon 5,Memories,4,1,10,36,2019-10-06,2,2019-11-17
12,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",20,2,10,99,2019-10-06,99,2019-10-06
13,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",10,7,3,68,2020-01-05,62,2020-02-16
14,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,14,7,10,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,4,6,,,,
16,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),22,1,10,,,,
17,-,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",-,17,1,,,,
18,up,Shankar-Ehsaan-Loy & Arijit Singh,"Chhapaak Title Track (From ""Chhapaak"")",56,18,2,,,,
19,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,19,4,65,2019-11-03,65,2019-11-03
20,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",38,1,6,,,,
21,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",5,5,6,,,,
22,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",35,14,5,,,,
23,up,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,96,15,5,,,,
24,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",12,12,7,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,33,5,10,,,,
26,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,23,6,10,,,,
27,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",16,11,3,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,17,9,,,,
29,-,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,-,23,3,,,,
30,up,The Weeknd,Blinding Lights,31,9,7,94,2019-12-01,1,2020-03-01
31,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",17,1,10,65,2019-10-27,44,2019-11-03
32,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",15,4,9,,,,
33,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,10,1,,,,
34,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",21,7,5,,,,
35,down,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Kannada)'),19,19,3,,,,
36,-,Future,Life Is Good (feat. Drake),-,36,1,86,2020-01-12,6,2020-01-19
37,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,6,7,,,,
38,-,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,-,34,1,,,,
39,-,Dhvani Bhanushali & Shashwat Singh,Na Ja Tu,-,16,1,,,,
40,down,Shashwat Sachdev,New India,24,5,10,,,,
41,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,9,64,2019-10-13,26,2019-10-27
42,-,Selena Gomez,Rare,-,24,1,96,2020-01-12,13,2020-01-19
43,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",44,11,3,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,24,6,,,,
45,down,Imran Khan,Satisfya,42,22,7,98,2020-11-15,98,2020-11-15
46,up,Dua Lipa,Don't Start Now,99,10,10,19,2019-11-03,3,2020-01-05
47,-,Sub Urban,Cradles,-,5,3,,,,
48,-,Ilaiyaraaja & Sid Sriram,"Neenga Mudiyuma (From ""Psycho (Tamil)"")",-,43,1,,,,
49,-,Khalid,Up All Night,-,40,1,,,,
50,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",48,5,3,,,,
51,-,Christina Perri,A Thousand Years,-,20,5,,,,
52,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,11,2,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),90,27,3,,,,
54,-,Anirudh Ravichander,Villain Theme,-,52,1,,,,
55,-,Selena Gomez,Ring,-,55,1,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,4,9,,,,
57,down,Imagine Dragons,Believer,43,8,10,,,,
58,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,62,44,6,,,,
59,-,"Arijit Singh, Dhvani Bhanushali & Amartya Bobo Rahut","Dariyaganj (From ""Jai Mummy Di"")",-,59,1,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),95,42,6,,,,
61,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,1,,,,
62,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),27,20,7,,,,
63,-,Sidhu Moosewala,Dhakka,-,13,5,,,,
64,-,Meet Bros Anjjan,"Ishq Di Feeling (From ""Shimla Mirch"") [feat. Stebin Ben]",-,64,1,,,,
65,-,Halsey,You should be sad,-,65,1,74,2020-01-12,20,2020-02-16
66,-,Ritviz,Liggi,-,5,1,,,,
67,down,Ed Sheeran,Shape of You,53,19,4,94,2020-01-05,94,2020-01-05
68,down,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),30,30,2,,,,
69,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",59,17,8,,,,
70,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",74,25,4,89,2020-02-09,89,2020-02-09
71,-,Shankar Mahadevan & Devi Sri Prasad,"Sarileru Neekevvaru Anthem (From ""Sarileru Neekevvaru"")",-,68,2,,,,
72,down,Billie Eilish,bad guy,45,18,10,5,2019-10-06,5,2019-10-06
73,-,Sunanda Sharma,Duji Vaar Pyar,-,61,1,,,,
74,down,Trevor Daniel,Falling,36,20,4,61,2019-11-24,14,2020-01-05
75,-,The Weeknd,Heartless,-,21,3,22,2019-12-01,5,2019-12-08
76,down,Alan Walker,Faded,54,26,8,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,1,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,35,1,,,,
79,-,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,-,79,1,,,,
80,down,The Doorbeen,Lamberghini (feat. Ragini),37,27,6,,,,
81,-,Chowraasta,Maya,-,81,1,,,,
82,-,Alan Walker,Faded (Instrumental),-,35,1,,,,
83,-,Dhanush & Dhee,Rowdy Baby,-,81,1,,,,
84,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,55,42,4,,,,
85,-,Gurnam Bhullar,Jhanjran,-,85,1,,,,
86,down,B Praak,Teri Mitti,51,5,9,100,2020-05-03,100,2020-05-03
87,down,Prateek Kuhad,Cold / Mess,28,28,2,,,,
88,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,18,3,55,2019-10-06,49,2019-10-20
89,-,Taylor Swift,You Need To Calm Down,-,89,1,44,2019-10-06,44,2019-10-06
90,down,Akhil & Dhvani Bhanushali,Duniyaa,73,31,7,,,,
91,-,Rahat Fateh Ali Khan & Shreya Ghoshal,Teri Meri,-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,78,1,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,44,5,7,2019-10-06,7,2019-10-06
94,-,Arizona Zervas,ROXANNE,-,58,2,14,2019-11-24,4,2019-12-22
95,down,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",61,23,4,,,,
96,-,B. Praak,Mann Bharrya,-,96,1,,,,
97,-,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",-,65,1,,,,
98,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",76,3,10,,,,
99,-,Gippy Grewal,Where Baby Where (feat. Amanda Cerny),-,99,1,,,,
100,-,Sukriti Kakar & Prakriti Kakar,Kehndi Haan Kehndi Naa,-,100,1,,,,
