Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,9,,,,
2,up,AP Dhillon,Summer High,2,2,6,,,,
3,up,Diljit Dosanjh,Peaches,3,3,8,,,,
4,up,Anirudh Ravichander,Vikram (Title Track),4,4,17,,,,
5,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",5,4,8,,,,
6,up,Diljit Dosanjh,Lemonade,7,6,8,,,,
7,up,Anirudh Ravichander,Once Upon a Time,8,1,17,,,,
8,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",6,6,4,,,,
9,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",13,9,5,,,,
10,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",11,10,4,,,,
11,up,OneRepublic,I Ain’t Worried (Acoustic),15,11,3,,,,
12,up,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",42,7,5,,,,
13,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",10,10,8,,,,
14,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",9,9,10,,,,
15,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",17,3,18,,,,
16,down,Diljit Dosanjh,Caviar,14,12,7,,,,
17,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,21,2,13,,,,
18,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,12,12,5,,,,
19,up,Anirudh Ravichander,Rolex Theme (Background Score),19,3,10,,,,
20,up,Anirudh Ravichander,Lokiverse (Background Score),22,1,10,,,,
21,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,18,11,8,,,,
22,down,Sia,Unstoppable,20,20,48,81,2019-11-10,81,2019-11-10
23,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",47,3,5,,,,
24,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),30,19,16,,,,
25,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",56,10,6,,,,
26,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,3,39,,,,
27,up,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",38,27,6,,,,
28,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,74,2,59,76,2021-03-21,74,2021-04-25
29,up,Sidhu Moose Wala,The Last Ride,52,2,16,,,,
30,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,33,30,2,,,,
31,down,Sidhu Moose Wala,295,29,4,25,,,,
32,up,OneRepublic,I Ain't Worried,61,32,4,,,,
33,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,47,,,,
34,up,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",44,34,2,,,,
35,up,The Weeknd,Blinding Lights,93,9,70,94,2019-12-01,1,2020-03-01
36,up,Anirudh Ravichander,Pablo Sandhanam (Background Score),40,10,10,,,,
37,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),60,20,6,,,,
38,up,Faridkot & Amar Jalal,Nasha,75,38,2,,,,
39,down,"Honeyfox, Lost & Pop Mage",Unstoppable (Acoustic),36,36,2,,,,
40,-,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",-,30,1,,,,
41,-,A.R. Rahman & Antara Nandy,"Alaikadal (From ""Ponniyin Selvan Part-1"")",-,39,1,,,,
42,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),32,2,18,,,,
43,-,Achint Thakkar,Scam 1992 Theme Music,-,1,57,,,,
44,up,Dr. Dre,Still D.R.E. (Instrumental),76,23,49,,,,
45,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",31,31,2,,,,
46,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",87,16,57,,,,
47,up,Amit Trivedi,Namo Namo,91,5,124,,,,
48,down,Shae Gill & Ali Sethi,Pasoori,25,1,26,,,,
49,-,Sidhu Moose Wala,Syl,-,11,9,,,,
50,-,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",-,50,1,,,,
51,-,A.R. Rahman & Rakshita Suresh,"Sol (From ""Ponniyin Selvan Part-1"")",-,51,1,,,,
52,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,52,1,,,,
53,up,Coldplay,Hymn for the Weekend,63,38,25,,,,
54,-,Jano & Eleven,Gayatri,-,54,1,,,,
55,up,Prem Dhillon,26 Blvd,84,55,2,,,,
56,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,23,2,,,,
57,-,Vishal Chandrashekar,Sita Ramam (Theme),-,37,1,,,,
58,-,"Unni Menon, Sithara Krishnakumar & Meera Scharma",Thiruvaavaniraavu,-,21,5,,,,
59,down,Shubh,No Love,58,7,20,,,,
60,up,Shankar Mahadevan,Mourya Re,88,53,4,,,,
61,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",26,1,50,,,,
62,-,AP Dhillon & Gurinder Gill,Desires,-,2,25,,,,
63,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,23,,,,
64,-,Anirudh Ravichander,Wasted,-,16,15,,,,
65,down,Harry Styles,As It Was,34,7,23,,,,
66,-,Kaala Bhairava,The Flute of Srikrishna,-,12,1,,,,
67,-,ENHYPEN,One In A Billion,-,67,1,,,,
68,up,Anirudh Ravichander,Sandhanam Theme (Background Score),85,10,10,,,,
69,-,Mohammed Faiz & Himesh Reshammiya,Merre Liye,-,69,1,,,,
70,-,Shubh,Baller,-,1,1,,,,
71,down,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,62,17,9,,,,
72,-,JVKE,Golden Hour,-,72,1,,,,
73,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,11,,,,
74,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,3,,,,
75,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,9,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),45,35,20,,,,
77,down,Louis Tomlinson,Bigger Than Me,24,24,2,,,,
78,-,Palak Muchhal,Kaun Tujhe,-,9,16,69,2020-06-28,69,2020-06-28
79,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,79,1,,,,
80,down,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",64,30,12,,,,
81,-,Instrumental,Rocky Bombay Theme,-,1,127,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,41,41,3,,,,
83,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,6,,,,
84,-,DJ Khaled,NO SECRET (feat. Drake),-,84,1,,,,
85,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,19,15,,,,
86,down,"Tanishk Bagchi, Nikhil D'Souza & Zahrah S Khan","Saathiya (From ""Cuttputlli"")",82,82,2,,,,
87,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,5,23,,,,
88,-,Vishal Chandrashekar,Sita Ramam Theme (Telugu),-,65,1,,,,
89,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,32,6,,,,
90,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,1,,,,
91,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",46,29,4,,,,
92,-,Ambassador,Akatsuki,-,92,1,,,,
93,-,Ruth B.,Dandelions (slowed + reverb),-,73,2,,,,
94,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,38,2,,,,
95,down,Sidhu Moose Wala,Everybody Hurts,57,18,14,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,28,,,,
97,-,Coldplay,A Sky Full of Stars,-,27,9,,,,
98,-,찬열 & 펀치,Stay With Me (Inst.),-,2,3,,,,
99,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,68,,,,
100,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,36,6,,,,
