Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,5,1,8,,,,
2,up,Gayle,abcdefu,2,2,6,,,,
3,up,Ananya Bhat,Mehabooba,8,3,3,,,,
4,-,Jimin & HA SUNG WOON,With You,-,4,1,,,,
5,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",3,2,14,,,,
6,up,Babbu Maan,Adab Punjabi,63,6,3,,,,
7,up,Badshah,Jugnu (feat. Nikhita Gandhi),7,2,27,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,9,,,,
9,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",19,6,7,,,,
10,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,1,,,,
11,up,Javed Ali,Srivalli,13,2,17,,,,
12,-,Jahidul Hasan,Theme Music (KGF-02),-,12,1,,,,
13,-,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",-,13,1,,,,
14,down,Harry Styles,As It Was,12,7,5,,,,
15,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",10,2,20,,,,
16,down,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),9,9,3,,,,
17,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",6,1,4,,,,
18,up,Shaikhspeare & Eyepatch,Muscle,34,18,5,,,,
19,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",16,11,10,,,,
20,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,18,3,24,,,,
21,-,Babbu Maan,Kala Kurta,-,21,1,,,,
22,down,Demented Sound Mafia,Get Out of My Way,11,11,2,,,,
23,up,Neeti Mohan,Meri Jaan,45,9,10,,,,
24,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",17,3,11,,,,
25,down,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),20,20,11,,,,
26,-,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),-,26,4,,,,
27,down,Aditya A,Chaand Baaliyan,21,17,11,,,,
28,-,Jimin & HA SUNG WOON,With You (Instrumental),-,28,1,,,,
29,-,Babbu Maan,Ohi Ford,-,29,1,,,,
30,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",37,20,2,,,,
31,-,Babbu Maan,Chann,-,31,1,,,,
32,up,Ananya Bhat,Mehabooba,44,32,2,,,,
33,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",65,22,2,,,,
34,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",39,1,40,,,,
35,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",35,5,11,,,,
36,-,BAD Junkie,Rocky Dialogue (KGF Chapter 2),-,36,1,,,,
37,-,Arjan Dhillon,Jawani,-,37,1,,,,
38,-,Babbu Maan,Chandigarh Di Patjhad,-,38,1,,,,
39,-,Babbu Maan,Bhari Mehfil,-,26,2,,,,
40,down,Ritviz & Nucleya,Baaraat,33,19,14,,,,
41,up,Prakruthi Reddy,Komma Uyyala,41,41,2,,,,
42,-,Liu,Ringtone Drop (Radio Edit),-,42,6,,,,
43,-,Babbu Maan,Gal Ni Hoyi,-,43,1,,,,
44,down,Instrumental,Rocky Bombay Theme,1,1,112,,,,
45,down,Jaymes Young,Infinity,36,1,21,,,,
46,-,Babbu Maan,4 Dimaag 2 Dil,-,46,1,,,,
47,-,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,-,26,1,,,,
48,-,Babbu Maan,Telepathy,-,48,1,,,,
49,down,Rosh Blazze,The Monster (KGF),29,29,2,,,,
50,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,50,1,,,,
51,up,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",85,17,11,,,,
52,up,Ed Sheeran,Perfect,52,10,108,73,2019-10-06,58,2019-10-20
53,-,Babbu Maan,Mexican,-,53,1,,,,
54,-,Babbu Maan,Deg,-,54,1,,,,
55,down,Ravi Basrur & Suchetha Basrur,"Falak Tu Garaj Tu (From ""KGF Chapter 2"")",25,25,3,,,,
56,-,Babbu Maan,Pagal Shayar,-,27,4,,,,
57,down,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",43,43,3,,,,
58,down,Shubh,No Love,54,7,2,,,,
59,up,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",80,25,6,,,,
60,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,42,,,,
61,down,Harrdy Sandhu,Bijlee Bijlee,60,1,25,,,,
62,-,Jordan Sandhu,Shehar Vichon Geda,-,52,1,,,,
63,down,Instrumental,Brave Theme,15,15,8,,,,
64,down,"A.R. Rahman, Vagu Mazan & thoughtsfornow","Adheeraa (From ""Cobra"")",46,46,2,,,,
65,-,Ananya Bhat,Mehabooba,-,65,1,,,,
66,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,6,109,,,,
67,-,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",-,2,1,,,,
68,down,Ananya Bhat,Mehabooba,26,26,2,,,,
69,-,Otnicka,Where Are You,-,2,73,,,,
70,down,The Strumbellas,Spirits,55,55,3,,,,
71,up,Ananya Bhat,Mehabooba,88,65,2,,,,
72,-,Charlie Puth,Attention,-,40,10,,,,
73,-,Ravi Basrur & Aditi Sagar,The Monster Song,-,73,1,,,,
74,down,Sia,Unstoppable,48,20,31,81,2019-11-10,81,2019-11-10
75,-,Naresh Iyer & Priyanka NK,Gethu Kaature,-,75,1,,,,
76,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",83,76,3,,,,
77,down,Christina Perri,A Thousand Years,76,20,58,,,,
78,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],95,1,32,,,,
79,-,AP Dhillon & Gurinder Gill,Desires,-,2,22,,,,
80,-,Diljit Dosanjh,Putt Jatt Da,-,69,4,,,,
81,down,Instrumental,Rocky Walks Up the Stairs,22,22,5,,,,
82,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,18,,,,
83,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",81,18,5,,,,
84,-,Madonna & Sickick,Frozen,-,24,11,,,,
85,-,Lilorx,Racing Into the Night (Ringtone Remix),-,13,11,,,,
86,up,Sachet Tandon & DJ Glory,Ram Siya Ram,93,46,3,,,,
87,-,"Anirudh Ravichander, Sunidhi Chauhan & Sanjana Kalmanje","Two Two Two (From ""Kaathuvaakula Rendu Kaadhal"")",-,87,1,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,6,,,,
89,down,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",87,16,9,,,,
90,-,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),-,44,5,,,,
91,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,24,24,3,,,,
92,-,Babbu Maan,Pind De Mod Te,-,92,1,,,,
93,-,Tegi Pannu & Manni Sandhu,Untouchable,-,93,1,,,,
94,-,The Raveonettes,Last Dance,-,94,1,,,,
95,-,Babbu Maan,Gabhru,-,95,1,,,,
96,-,Monali Thakur,Sawaar Loon,-,96,1,,,,
97,-,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",-,57,4,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,15,,,,
99,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,14,,,,
100,-,Jay Kava,Kgf 2 Theme,-,67,1,,,,
