Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,Justin Bieber,Holy (feat. Chance the Rapper),12,2,2,83,2020-09-20,4,2020-09-27
3,up,Instrumental,Rocky Bombay Theme,5,1,47,,,,
4,down,Jvla,Such a Whore (Baddest Remix),2,2,4,,,,
5,down,Gopi Sunder,Charlie Bgm,3,3,3,,,,
6,up,Maroon 5,Memories,8,1,47,36,2019-10-06,2,2019-11-17
7,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,58,5,2,91,2020-09-27,59,2020-11-29
8,-,ZAYN,Better,-,8,1,63,2020-10-04,63,2020-10-04
9,up,BTS,Dynamite (Slow Jam Remix),16,9,2,,,,
10,up,Shashwat Sachdev,New India,83,5,46,,,,
11,up,Melanie Martinez,Play Date,14,1,22,98,2020-05-17,53,2020-07-12
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,4,38,,,,
13,up,Sub Urban,Cradles,20,5,22,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,4,43,,,,
15,down,BTS,Dynamite,4,2,6,96,2020-08-23,2,2020-08-30
16,-,S. P. Balasubrahmanyam,"Sach Mere Yaar Hai (From ""Saagar"")",-,16,1,,,,
17,up,Sam Smith,Diamonds,35,5,2,51,2020-09-27,18,2020-11-15
18,up,Diljit Dosanjh,Born to Shine,34,11,6,,,,
19,up,Amit Trivedi,Namo Namo,27,5,30,,,,
20,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),38,20,31,,,,
21,down,JONY,Love Your Voice,11,6,5,,,,
22,-,S. P. Balasubrahmanyam & Sujatha,Kaadhal Rojave,-,22,1,,,,
23,-,S. P. Balasubrahmanyam & S. Janaki,Malare,-,23,1,,,,
24,down,Ed Sheeran,Perfect,22,10,36,73,2019-10-06,58,2019-10-20
25,down,BTS,Dynamite (Retro Remix),6,6,2,,,,
26,up,Marshmello & Demi Lovato,OK Not To Be OK,32,15,3,86,2020-09-20,86,2020-09-20
27,-,S. P. Balasubrahmanyam & Chitra,Saathiya Tune Kya Kiya,-,27,1,,,,
28,down,BTS,Dynamite (Bedroom Remix),9,9,2,,,,
29,-,S. P. Balasubrahmanyam & Chitra,"Roja (Version, 1)",-,29,1,,,,
30,down,BTS,Dynamite (Midnight Remix),15,15,2,,,,
31,up,Buddy Castle,The Cuppycake Song,45,12,18,,,,
32,up,Prateek Kuhad,Kasoor,40,4,12,,,,
33,-,DIVINE,Punya Paap,-,33,1,,,,
34,up,Ritviz,Liggi,71,5,24,,,,
35,-,Lady Gaga,911,-,30,1,98,2020-05-31,74,2020-06-07
36,down,9Tendo & Mr. President,Coco Jamboo,30,30,2,,,,
37,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,88,7,41,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),10,10,6,94,2020-07-19,8,2020-09-20
39,-,Diljit Dosanjh,G.O.A.T.,-,3,7,,,,
40,-,S. P. Balasubrahmanyam,Tere Mere Beech Mein,-,40,1,,,,
41,up,Naresh Sharma & Vishal Mishra,Humko Tum Mil Gaye,59,41,2,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),93,7,21,100,2020-03-01,7,2020-04-26
43,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,38,,,,
44,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,5,,,,
45,-,Mohit Chauhan,Masakali,-,41,2,,,,
46,-,Arijit Singh,Khairiyat (Sad),-,1,10,,,,
47,-,Sajjan Adeeb,Ishqan De Lekhe 2,-,47,1,,,,
48,down,Curtis Waters,Stunnin' (feat. Harm Franklin),18,18,5,,,,
49,-,Coldplay,Hymn for the Weekend,-,38,5,,,,
50,-,Jvla,Such a Whore (Instrumental),-,50,3,,,,
51,-,Surinder Sagar,Hathan Diyan Lakeeran,-,51,1,,,,
52,-,Ed Sheeran,Shape of You,-,19,9,94,2020-01-05,94,2020-01-05
53,up,G. V. Prakash Kumar & Julia Gartha,High & Dry,92,53,2,,,,
54,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,54,2,,,,
55,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,6,40,,,,
56,-,The Rembrandts,I'll Be There for You (TV Version),-,13,16,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,14,,,,
58,-,Rekha Bhardwaj,Genda Phool,-,58,1,,,,
59,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,59,1,,,,
60,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,17,,,,
61,-,Jubin Nautiyal & Sunidhi Chauhan,Tere Liye,-,61,1,,,,
62,up,Imagine Dragons,Believer,73,8,41,,,,
63,-,Akull,Laal Bindi,-,63,1,,,,
64,-,Ayushmann Khurrana,Pani Da Rang,-,25,1,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,5,,,,
66,up,Paras Nath,Krishna Theme (Flute),68,12,9,,,,
67,down,Vilen,Chidiya,41,30,5,,,,
68,-,Nandini Srikar & Zeb Bangash,Hone Do Batiyaan,-,68,1,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,7,,,,
70,-,Billie Eilish,bad guy,-,18,29,5,2019-10-06,5,2019-10-06
71,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,1,,,,
72,-,Instrumental,Brave Theme,-,15,3,,,,
73,up,Badshah,Genda Phool (feat. Payal Dev),85,1,21,35,2020-04-05,33,2020-04-12
74,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,2,,,,
75,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,75,1,,,,
76,-,"Sanjeev Rathod, Darshan Rathod & Kanika Kapoor",Teri Kamar Ko,-,76,1,,,,
77,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,36,,,,
78,-,S. P. Balasubrahmanyam & Chitra,Thoda Thoda,-,78,1,,,,
79,-,Ashnikko,Daisy,-,79,1,77,2020-10-18,70,2020-10-25
80,down,DHARIA,Sugar & Brownies,70,11,16,,,,
81,-,BTS,Dynamite (Acoustic Remix),-,7,3,,,,
82,-,Aroob Khan,Cute Song (feat. Satvik Sankhyan),-,82,1,,,,
83,down,Ron Vivo,IPL Cricket Theme Song,21,21,2,,,,
84,down,Desiigner,Panda,31,10,20,,,,
85,up,Ava Max,Kings & Queens,89,70,3,80,2020-03-15,37,2020-09-27
86,-,Zedd & Jasmine Thompson,Funny,-,86,1,,,,
87,-,BTS,Dynamite (EDM Remix),-,4,3,,,,
88,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,62,1,,,,
89,-,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",-,26,11,,,,
90,down,D.Imman & Sid Sriram,Kannaana Kanney,47,15,17,,,,
91,down,Diljit Dosanjh,Happy Birthday,17,14,21,,,,
92,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",96,13,6,,,,
93,-,S. P. Balasubrahmanyam & S. Janaki,Sundari,-,93,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,27,9,85,2019-11-17,2,2020-08-23
95,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,100,14,8,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,7,36,2020-06-21,2,2020-08-09
97,down,"Vishal-Shekhar, Nakash Aziz & Neeti Mohan","Beyonce Sharma Jayegi (From ""Khaali Peeli"")",19,19,3,,,,
98,-,DJ Muratti,Triangel Violin Classic,-,98,1,,,,
99,-,BTS,Dynamite (Tropical Remix),-,5,3,,,,
100,-,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",-,100,1,,,,
