Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,13,,,,
2,up,Harrdy Sandhu,Bijlee Bijlee,8,1,18,,,,
3,up,AP Dhillon & Gurinder Gill,Desires,3,2,15,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,1,32,,,,
5,down,Javed Ali,Srivalli,2,2,9,,,,
6,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",5,3,3,,,,
7,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",4,2,12,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,3,16,,,,
9,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",6,2,6,,,,
10,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",13,2,31,,,,
11,-,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",-,2,2,,,,
12,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,17,12,12,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,25,,,,
14,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,12,1,32,,,,
15,down,Badshah,Jugnu (feat. Nikhita Gandhi),11,2,19,,,,
16,up,The PropheC,Kina Chir,20,11,17,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,4,33,,,,
18,up,Amit Trivedi,Namo Namo,35,5,100,,,,
19,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,18,18,4,,,,
20,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",21,19,3,,,,
21,down,Shubh,We Rollin,14,12,15,,,,
22,up,Sia,Unstoppable,37,20,23,81,2019-11-10,81,2019-11-10
23,down,Ladynsax,Ameno,19,13,4,,,,
24,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",16,9,11,,,,
25,up,Neeti Mohan,Meri Jaan,33,9,2,,,,
26,up,Shankar Mahadevan,Shiv Tandav Stotram,56,9,66,,,,
27,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,31,8,35,,,,
28,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,28,1,,,,
29,up,Aditya A,Chaand Baaliyan,29,17,3,,,,
30,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,27,17,4,,,,
31,down,Dr. Dre,Still D.R.E. (Instrumental),23,23,30,,,,
32,down,AP Dhillon & Gurinder Gill,Tere Te,25,11,14,,,,
33,up,Santhosh Narayanan,Evanda Enakku Custody,58,33,3,,,,
34,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,32,19,11,,,,
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,50,2,47,76,2021-03-21,74,2021-04-25
36,up,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,79,36,7,,,,
37,down,Madonna & Sickick,Frozen,36,24,10,,,,
38,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,1,,,,
39,down,Ed Sheeran,Perfect,28,10,100,73,2019-10-06,58,2019-10-20
40,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",38,4,30,,,,
41,down,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",40,22,5,,,,
42,-,Ji Hyo,Stardust love song,-,39,1,,,,
43,-,Babbu Maan,Hawaa,-,43,1,,,,
44,down,Santhosh Narayanan,Naan Naan,24,24,4,,,,
45,-,Coldplay,Hymn for the Weekend,-,38,12,,,,
46,up,BLACKPINK,Lovesick Girls,65,18,4,3,2020-10-11,3,2020-10-11
47,up,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",72,47,2,,,,
48,up,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,100,16,10,,,,
49,-,T3NZU,Drive Forever,-,49,2,,,,
50,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,2,,,,
51,-,Guru Randhawa & Bohemia,Punjabiyan Di Dhee,-,51,1,,,,
52,-,Hesham Abdul Wahab & Arvind Venugopal,Nagumo,-,31,2,,,,
53,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,13,,,,
54,up,AP Dhillon & Amari,Ma Belle,82,10,30,,,,
55,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,6,102,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,5,,,,
57,-,HAECHAN,Good Person,-,57,1,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,18,12,,,,
59,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,54,1,,,,
60,up,Shubh,Elevated,70,53,5,,,,
61,up,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),89,37,4,,,,
62,down,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",42,42,3,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,95,37,8,,,,
64,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,64,1,,,,
65,down,Tai Verdes,LAst dAy oN EaRTh,51,51,5,,,,
66,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",30,10,18,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,31,8,,,,
68,up,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),90,44,4,,,,
69,down,Diljit Dosanjh,Lover,39,7,26,,,,
70,-,A. R. Rahman & Shakthisree Gopalan,Nenjukkule,-,70,1,,,,
71,-,Josh Vietti,In da Club,-,24,1,,,,
72,-,Nicholas Britell,Succession (Main Title Theme),-,72,1,,,,
73,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,9,,,,
74,down,Ed Sheeran,Shape of You,68,19,30,94,2020-01-05,94,2020-01-05
75,-,Sushin Shyam,"Bheeshma Parvam (Trailer Theme) (From ""Bheeshma Parvam"")",-,45,1,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,5,,,,
77,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,40,4,,,,
78,-,Glass Animals,Heat Waves,-,27,8,75,2021-02-28,71,2021-03-07
79,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,79,1,,,,
80,-,Shashwat Sachdev,New India,-,5,87,,,,
81,-,Zedline,Polozhenie (Zedline Remix),-,71,2,,,,
82,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,11,,,,
83,-,Nakash Aziz,Happy Birthday,-,11,39,,,,
84,-,Kailash Kher & Mounima,Kaun Hain Voh,-,64,2,,,,
85,up,Katy Perry,Harleys in Hawaii,92,18,12,30,2019-10-20,30,2019-10-20
86,-,Ranjith,"Thathi Thathi (From ""Kadhal Kondaen"")",-,86,1,,,,
87,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",41,10,13,,,,
88,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,25,5,,,,
89,-,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],-,89,1,,,,
90,-,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",-,84,2,,,,
91,-,Jubin Nautiyal,Humnava Mere - Single,-,59,3,,,,
92,-,Minmini,Chhoti Si Aasha (Instrumental),-,36,2,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,27,28,,,,
94,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,66,7,24,,,,
95,-,Hans Zimmer,Cornfield Chase,-,31,1,,,,
96,-,Vishal-Shekhar & Vishal Dadlani,Tu Meri,-,26,3,,,,
97,-,Ritviz & Nucleya,Baaraat,-,19,8,,,,
98,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",49,14,13,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),73,35,9,,,,
100,down,JONY,Love Your Voice,60,6,58,,,,
