Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,15,,,,
2,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,3,1,3,,,,
3,down,Shubh,Baller,2,1,7,,,,
4,up,AP Dhillon,Summer High,4,2,12,,,,
5,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",5,4,6,,,,
6,up,Mitraz,Akhiyaan,8,2,16,,,,
7,up,Diljit Dosanjh,Lemonade,11,6,14,,,,
8,up,Diljit Dosanjh,Peaches,9,3,14,,,,
9,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",10,4,14,,,,
10,down,Anirudh Ravichander,Vikram (Title Track),6,4,23,,,,
11,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",14,3,11,,,,
12,up,Diljit Dosanjh,Caviar,19,12,13,,,,
13,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,34,13,3,,,,
14,down,Kaala Bhairava,The Flute of Srikrishna,12,12,7,,,,
15,down,OneRepublic,I Ain’t Worried (Acoustic),13,11,9,,,,
16,-,Babbu Maan,Kalam Kalla,-,16,1,,,,
17,down,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],16,12,5,,,,
18,up,A.R. Rahman & Madhushree,Mallipoo,21,13,6,,,,
19,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,24,12,11,,,,
20,-,JIN,Super Tuna,-,20,1,,,,
21,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",20,9,11,,,,
22,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",17,6,10,,,,
23,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),30,2,24,,,,
24,up,Anirudh Ravichander,Rolex Theme (Background Score),25,3,16,,,,
25,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",62,10,10,,,,
26,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,15,2,19,,,,
27,up,Rema & Selena Gomez,Calm Down,40,3,5,,,,
28,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",18,10,12,,,,
29,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",22,9,16,,,,
30,down,Anirudh Ravichander,Lokiverse (Background Score),26,1,16,,,,
31,up,Shae Gill & Ali Sethi,Pasoori,33,1,32,,,,
32,down,Rito Riba,Jo Tenu Dhoop Lagya (Heer Ranjha),27,27,3,,,,
33,up,Sachet Tandon,Ram Siya Ram,35,7,4,,,,
34,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",50,18,12,,,,
35,down,Shubh,No Love,31,7,25,,,,
36,down,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",23,7,11,,,,
37,-,JIN,Tonight,-,27,1,,,,
38,-,Rito Riba & Rajat Nagpal,Heer Ranjha,-,17,1,,,,
39,up,Queen,Face It Alone,54,39,2,,,,
40,-,JIN,Abyss,-,12,1,,,,
41,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),58,19,22,,,,
42,down,Louis Tomlinson,Out of My System,7,7,2,,,,
43,up,Anirudh Ravichander,Once Upon a Time,53,1,23,,,,
44,up,Jawahar,Naane Varuven Theme Music (Instrumental),93,28,2,,,,
45,-,"Vaishali, Surthi, Diva, Suraj & Aparna",Happy Diwali,-,8,5,,,,
46,down,Alan Walker,Faded,44,26,55,,,,
47,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,38,1,44,,,,
48,up,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",57,30,4,,,,
49,down,Amit Trivedi,Namo Namo,42,5,128,,,,
50,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",60,1,71,,,,
51,-,SEUNGMIN,Close to You,-,51,1,,,,
52,down,Sia,Unstoppable,36,20,54,81,2019-11-10,81,2019-11-10
53,up,DIVINE,Gunehgar,55,24,5,,,,
54,-,Rito Riba,Jo Tenu Dhoop Lagya Ve,-,54,1,,,,
55,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,53,,,,
56,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,3,45,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,27,35,,,,
58,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,69,12,25,,,,
59,-,Taylor Swift,Anti-Hero,-,17,1,,,,
60,down,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",29,23,6,,,,
61,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,46,11,14,,,,
62,down,Jasser Labidi,Iphone Ringtone Trap (Remix),32,31,15,,,,
63,-,Ed Sheeran,Perfect,-,10,127,73,2019-10-06,58,2019-10-20
64,-,Taylor Swift,Track One,-,64,1,,,,
65,-,King,OOPS,-,65,1,,,,
66,down,AP Dhillon,Wo Noor,45,4,3,,,,
67,down,AP Dhillon & Shinda Kahlon,Dil Nu,59,9,3,,,,
68,-,SurajR,Vikram Vedha,-,68,2,,,,
69,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,69,1,,,,
70,-,Twinjabi,From Up Above,-,70,1,,,,
71,-,SEUNGMIN,Close to You (Instrumental),-,71,1,,,,
72,-,Taylor Swift,Karma,-,72,1,,,,
73,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,6,128,,,,
74,-,Sidhu Moose Wala,Dear Mama,-,29,10,,,,
75,up,Gogul Ilango,"Megham Karukatha (From ""Thiruchitrambalam"") [Instrumental Cover]",79,22,4,,,,
76,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,49,8,50,,,,
77,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,5,,,,
78,-,A.R. Rahman & Antara Nandy,"Alaikadal (From ""Ponniyin Selvan Part-1"")",-,39,3,,,,
79,-,Taaruk Raina,Kho Gaye,-,10,1,,,,
80,-,Priya Panchal,Maa Ka Phone,-,21,34,,,,
81,-,Paradox,Jaadugar,-,35,1,,,,
82,-,Kritiman Mishra,Ram Siya Ram,-,73,1,,,,
83,-,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",-,83,1,,,,
84,-,ITZY,Boys Like You,-,84,1,,,,
85,-,One Direction,Night Changes,-,23,21,,,,
86,-,Ultra Beats,Zehra (Instrumental),-,74,1,,,,
87,down,"Amaal Mallik, Aastha Gill & Lisa Mishra",Saath Ho Tera,68,42,5,,,,
88,-,Alan Walker,Faded (Instrumental),-,35,13,,,,
89,down,AP Dhillon & Gurinder Gill,Desires,65,2,28,,,,
90,-,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",-,50,3,,,,
91,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,52,4,,,,
92,-,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",-,29,8,,,,
93,down,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",37,24,4,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,4,49,,,,
95,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),43,20,11,,,,
96,down,RADWIMPS,すずめ (feat. 十明),85,7,2,,,,
97,down,Tochi Raina & Rekha Bhardwaj,Kabira,75,23,18,,,,
98,-,D.O.,Bite,-,98,1,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,24,10,,,,
100,-,Bruno Mars,Just the Way You Are,-,62,4,,,,
