Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,1,1,10,,,,
2,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,2,,,,
3,down,Måneskin,Beggin,2,2,7,,,,
4,up,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",51,4,2,,,,
5,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",10,1,5,,,,
6,up,Otnicka,Where Are You,6,2,38,,,,
7,up,Badshah & Aastha Gill,Paani Paani,21,2,9,,,,
8,down,Sh10Ra,Azeri,7,7,6,,,,
9,up,Sidhu Moose Wala,295,39,4,4,,,,
10,down,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,5,5,3,,,,
11,down,Achint,Scam 1992 Theme,3,1,31,,,,
12,-,KSI & Lil Wayne,Lose,-,12,1,,,,
13,-,Yuvan Shankar Raja & Anurag Kulkarni,"Naanga Vera Maari (From ""Valimai"")",-,13,1,,,,
14,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,2,1,,,,
15,down,Tesher & Jason Derulo,Jalebi Baby,4,1,7,,,,
16,down,Karthik,"Thooriga (From ""Navarasa"")",12,11,4,,,,
17,up,AURORA,Runaway,19,1,16,26,2021-04-18,13,2021-04-25
18,up,Lil Nas X,MONTERO (Call Me By Your Name),30,7,14,3,2021-04-04,3,2021-04-04
19,up,BTS,Butter,20,1,12,,,,
20,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",46,1,30,,,,
21,-,The Weeknd,Take My Breath,-,20,1,,,,
22,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,15,6,4,,,,
23,down,Ed Sheeran,Bad Habits,14,1,7,,,,
24,-,Yuvan Shankar Raja,"Valimai Motion Poster Theme (From ""Valimai"")",-,3,3,,,,
25,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,20,,,,
26,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",27,1,2,,,,
27,-,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",-,27,1,,,,
28,up,Shashwat Sachdev,New India,52,5,70,,,,
29,down,Randall,Wahran,11,9,16,,,,
30,up,Bruno Mars,Count On Me,32,15,43,,,,
31,down,Instrumental,Rocky Bombay Theme,25,1,88,,,,
32,down,Amit Trivedi,Namo Namo,16,5,73,,,,
33,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,23,12,3,,,,
34,-,Vidhin Boda,Krishna Flute,-,8,9,,,,
35,down,BTS,Paradise,24,24,2,,,,
36,up,A. R. Rahman,"Navarasa Title Theme (From ""Navarasa"")",99,21,4,,,,
37,up,KK,Yaaron,49,34,5,,,,
38,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,28,76,2021-03-21,74,2021-04-25
39,-,Karthik,"Adhirudha (From ""Navarasa"")",-,30,1,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),74,19,13,93,2020-10-25,3,2021-05-16
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,2,19,56,2021-03-21,1,2021-03-28
42,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,12,3,,,,
43,down,Badshah,Baawla,35,17,2,,,,
44,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,6,76,,,,
45,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,28,1,,,,
46,-,Imagine Dragons,Believer,-,8,70,,,,
47,up,Ed Sheeran,Perfect,57,10,70,73,2019-10-06,58,2019-10-20
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,74,,,,
49,-,surf mesa,Ily,-,1,59,63,2020-04-19,18,2020-07-12
50,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,50,1,,,,
51,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,26,1,,,,
52,-,B Praak,Teri Mitti,-,5,52,100,2020-05-03,100,2020-05-03
53,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",38,12,27,,,,
54,down,Shankar Mahadevan,Shiv Tandav Stotram,43,9,49,,,,
55,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,5,,,,
56,-,イマジン・ドラゴンズ,Demons,-,56,4,,,,
57,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,21,39,2021-02-28,6,2021-04-18
58,up,JONY,Love Your Voice,62,6,46,,,,
59,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,16,3,,,,
60,down,Darshan Raval,Jannat Ve,47,47,2,,,,
61,-,AP Dhillon & Amari,Ma Belle,-,10,3,,,,
62,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,8,96,2021-04-11,41,2021-05-16
63,down,Rosh Blazze,Bachpan Ka Pyar (Blazze Remix),58,58,2,,,,
64,-,Imran Khan,Amplifier,-,64,2,,,,
65,-,Iamstrain & Sompal Singh,Bachpan Ka Pyar,-,65,1,,,,
66,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,34,2,,,,
67,down,Sidhu Moose Wala,Goat,26,26,3,,,,
68,-,Hentai Xander,In Heat.,-,68,1,,,,
69,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,3,,,,
70,-,Vicky,Top Notch Gabru,-,42,2,,,,
71,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,2,,,,
72,down,Achint Thakkar,Scam 1992 Theme Music,36,1,40,,,,
73,-,Garry Sandhu,Do Gallan (Let's Talk),-,73,1,,,,
74,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,9,,,,
75,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,42,3,,,,
76,-,Karthik,"Naanum (From ""Navarasa"")",-,76,1,,,,
77,-,Buddy Castle,The Cuppycake Song,-,12,38,,,,
78,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,62,,,,
79,-,A. R. Rahman,Bombay Theme,-,61,2,,,,
80,-,"A. R. Rahman, Sid Sriram, Aaryan Dinesh Kanagaratnam & Aparna Narayanan",Thalli Pogathey,-,64,2,,,,
81,-,Suraj Jagan & Sharman Joshi,Give Me Some Sunshine,-,81,1,,,,
82,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,82,1,,,,
83,-,Jasleen Royal,Din Shagna Da,-,49,12,,,,
84,down,Gopi Sunder,Charlie Bgm,41,3,41,,,,
85,down,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,59,45,10,,,,
86,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,59,,,,
87,-,Shankar Mahadevan,Dil Chahta Hai,-,63,6,,,,
88,-,DHARIA,Sugar & Brownies,-,11,34,,,,
89,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,33,92,2021-02-07,92,2021-02-07
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,17,,,,
91,-,Pritam & Arijit Singh,Channa Mereya,-,66,3,,,,
92,-,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),-,57,4,,,,
93,-,Sharry Maan & Mista Baaz,3 Peg,-,93,1,,,,
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,33,,,,
95,-,Uma Mohan,Shiv Tandav Stotram,-,12,28,,,,
96,-,The Weeknd,Blinding Lights,-,9,57,94,2019-12-01,1,2020-03-01
97,-,Anirudh Ravichander,JD Intro (Background Score),-,15,20,,,,
98,-,Nakash Aziz,Happy Birthday,-,11,32,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,3,63,1,2019-10-06,1,2019-10-06
100,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,10,,,,
