Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,14,,,,
2,up,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",11,2,3,,,,
3,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,33,,,,
4,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",7,2,13,,,,
5,up,Javed Ali,Srivalli,5,2,10,,,,
6,down,AP Dhillon & Gurinder Gill,Desires,3,2,16,,,,
7,down,Harrdy Sandhu,Bijlee Bijlee,2,1,19,,,,
8,-,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),-,5,1,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,26,,,,
10,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",6,3,4,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,3,17,,,,
12,up,Badshah,Jugnu (feat. Nikhita Gandhi),15,2,20,,,,
13,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,2,32,,,,
14,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",24,9,12,,,,
15,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,14,1,33,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,4,34,,,,
17,up,AP Dhillon & Gurinder Gill,Tere Te,32,11,15,,,,
18,down,The PropheC,Kina Chir,16,11,18,,,,
19,up,Neeti Mohan,Meri Jaan,25,9,3,,,,
20,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,12,12,13,,,,
21,up,Sia,Unstoppable,22,20,24,81,2019-11-10,81,2019-11-10
22,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,19,18,5,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,4,2,,,,
24,up,Josh Vietti,In da Club,71,24,2,,,,
25,down,Ladynsax,Ameno,23,13,5,,,,
26,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",20,19,4,,,,
27,up,Aditya A,Chaand Baaliyan,29,17,4,,,,
28,up,Ed Sheeran,Perfect,39,10,101,73,2019-10-06,58,2019-10-20
29,down,Amit Trivedi,Namo Namo,18,5,101,,,,
30,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,27,8,36,,,,
31,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",9,2,7,,,,
32,-,"Vaishnavi Kovvuri, Pratyusha pallapothu, Rachitha Rayaprolu & Parnika","Bheemla Back On Duty (From ""Bheemla Nayak"")",-,17,1,,,,
33,down,Dr. Dre,Still D.R.E. (Instrumental),31,23,31,,,,
34,-,Shreya Ghoshal & Sanjay Leela Bhansali,"Jab Saiyaan (From ""Gangubai Kathiawadi"")",-,34,1,,,,
35,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",40,4,31,,,,
36,down,Shubh,We Rollin,21,12,16,,,,
37,-,Sushin Shyam & Hamsika Iyer,Be Notorious (Karaoke Version),-,37,1,,,,
38,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",87,10,14,,,,
39,up,Ji Hyo,Stardust love song,42,39,2,,,,
40,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,10,12,,,,
41,-,Badshah,Tabahi,-,41,1,,,,
42,up,Diljit Dosanjh,Lover,69,7,27,,,,
43,up,BLACKPINK,Lovesick Girls,46,18,5,3,2020-10-11,3,2020-10-11
44,-,ROSÉ,Gone,-,24,2,,,,
45,up,Sushin Shyam,"Bheeshma Parvam (Trailer Theme) (From ""Bheeshma Parvam"")",75,45,2,,,,
46,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",28,28,2,,,,
47,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,27,2,,,,
48,-,Otnicka,Where Are You,-,2,68,,,,
49,up,Shashwat Sachdev,New India,80,5,88,,,,
50,down,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",47,47,3,,,,
51,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",66,10,19,,,,
52,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,34,19,12,,,,
53,up,Katy Perry,Harleys in Hawaii,85,18,13,30,2019-10-20,30,2019-10-20
54,-,Shae Gill & Ali Sethi,Pasoori,-,1,1,,,,
55,-,Kaushik-Guddu & Mohit Chauhan,Teri Ada (feat. Saumya Upadhyay),-,55,1,,,,
56,-,"Archana Gore, Aditi Paul, Dipti, Trannum, Kalpana, Rucha, Archana & Pragti",Shikayat,-,56,1,,,,
57,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,46,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,3,71,1,2019-10-06,1,2019-10-06
59,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,7,,,,
60,down,T3NZU,Drive Forever,49,49,3,,,,
61,-,Michael Jackson,Beat It (Single Version),-,45,10,,,,
62,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",98,14,14,,,,
63,-,SS Animations,Yeh Kaisi Duvidha Hai (feat. Parvathy Kapoor) [Instrumental Version],-,63,1,,,,
64,-,Emmy Meli,I AM WOMAN,-,64,1,,,,
65,-,Geek Music,"Something In the Way (From ""the Batman"")",-,65,1,,,,
66,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,94,7,25,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),93,27,29,,,,
68,-,Coeus,Superia,-,68,1,,,,
69,-,Alex Preda,Might Be Love (feat. Katty Heath) [Lexer Remix],-,69,1,,,,
70,-,Heik,Artemisa,-,70,1,,,,
71,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,2,48,76,2021-03-21,74,2021-04-25
72,-,Coldplay X BTS,My Universe,-,4,9,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,19,19,93,2020-10-25,3,2021-05-16
74,-,Arijit Singh,Dhokha (Feat. Khushalii Kumar),-,52,2,,,,
75,down,Hansraj Raghuwanshi,Radhe Radhe,73,37,10,,,,
76,-,Otnicka & Duke Luke,Peaky Blinder,-,30,7,,,,
77,-,Charanjit Ahuja,Ku Ku Ku Kuku,-,77,1,,,,
78,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,30,17,5,,,,
79,-,Payal Dev & Jubin Nautiyal,Kuch Baatein,-,59,1,,,,
80,down,Santhosh Narayanan,Naan Naan,44,24,5,,,,
81,-,"Hesham Abdul Wahab, Istanbul Ensemble & Cochin Strings",Hridayam Theme,-,29,3,,,,
82,-,Imagine Dragons,Bones,-,16,1,,,,
83,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,63,37,9,,,,
84,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,5,4,,,,
85,-,Ed Sheeran,Bad Habits,-,1,17,,,,
86,-,Atif Aslam,Dil Diyan Gallan,-,26,23,,,,
87,-,Ananya Birla & Salvage Audio Collective,"Inaam (From ""Rudra"")",-,87,1,,,,
88,-,Imagine Dragons,Believer,-,8,85,,,,
89,down,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",62,42,4,,,,
90,down,Glass Animals,Heat Waves,78,27,9,75,2021-02-28,71,2021-03-07
91,-,Park Bom,Flower (feat. Kim Min Seok),-,91,1,,,,
92,-,ABC Distro,Kerala Drums,-,92,1,,,,
93,down,Santhosh Narayanan,Evanda Enakku Custody,33,33,4,,,,
94,-,Darshan Raval,Goriye,-,94,1,,,,
95,-,Priya Panchal,Maa Ka Phone,-,21,31,,,,
96,-,Sachet Tandon & Parampara Tandon,Shiv Tandav Stotram (Har Har Shiv Shankar),-,90,3,,,,
97,-,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",-,30,7,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,85,,,,
99,down,Jubin Nautiyal,Humnava Mere - Single,91,59,4,,,,
100,down,Guru Randhawa & Bohemia,Punjabiyan Di Dhee,51,51,2,,,,
