Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,38,36,2019-10-06,2,2019-11-17
2,up,surf mesa,Ily,3,1,14,63,2020-04-19,18,2020-07-12
3,up,A. R. Rahman,Dil Bechara,4,3,3,51,2020-07-19,51,2020-07-19
4,up,Melanie Martinez,Play Date,6,1,13,98,2020-05-17,53,2020-07-12
5,up,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,44,5,3,,,,
6,down,Amit Trivedi,Namo Namo,5,5,22,,,,
7,up,Instrumental,Rocky Bombay Theme,7,1,38,,,,
8,up,Prateek Kuhad,Kasoor,63,4,4,,,,
9,-,Nathan Dawe,Lighter (feat. KSI),-,9,1,,,,
10,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
11,-,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,-,1,2,,,,
12,up,Uma Mohan,Shiv Tandav Stotram,14,12,16,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,4,34,,,,
14,down,Rochak Kohli & B. Praak,Dil Tod Ke,9,9,2,97,2020-08-02,79,2020-09-13
15,up,Tones and I,Dance Monkey,80,1,34,6,2019-10-06,1,2019-11-10
16,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,15,15,3,,,,
17,-,Maroon 5,Nobody's Love,-,11,1,79,2020-08-16,73,2020-08-23
18,-,Taylor Swift,the 1,-,18,1,56,2020-07-26,7,2020-08-02
19,-,Taylor Swift,exile (feat. Bon Iver),-,19,1,90,2020-07-26,9,2020-08-02
20,-,BTS,Friends,-,20,3,65,2020-02-23,44,2020-03-01
21,down,Sidhu Moose Wala,Sanju,18,18,2,84,2020-07-26,84,2020-07-26
22,up,Shankar Mahadevan,Shiv Tandav Stotram,39,9,11,,,,
23,-,Darshan Raval,Ek Tarfa,-,23,1,,,,
24,up,Ritviz,Liggi,95,5,18,,,,
25,down,Arijit Singh,Khairiyat (Happy),11,3,9,,,,
26,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,26,1,,,,
27,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,27,1,,,,
28,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",91,12,18,,,,
29,-,Red Velvet - IRENE & SEULGI,Naughty,-,29,1,,,,
30,down,BTS,Your eyes tell,2,2,2,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,3,37,1,2019-10-06,1,2019-10-06
32,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",26,16,2,,,,
33,down,Arijit Singh,Khairiyat (Sad),21,1,7,,,,
34,-,Babbu Maan,Rat Race,-,34,1,,,,
35,-,A. R. Rahman,The Horizon of Saudade,-,20,2,,,,
36,up,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",49,36,2,65,2020-07-26,65,2020-07-26
37,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,37,3,,,,
38,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,29,,,,
39,up,B Praak,Teri Mitti,41,5,34,100,2020-05-03,100,2020-05-03
40,-,Sumit Goswami,Feelings,-,16,1,92,2020-07-26,52,2020-09-20
41,-,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,-,41,2,,,,
42,down,"Amaal Mallik, Armaan Malik & Tulsi Kumar",Zara Thehro,24,21,3,,,,
43,down,Charan & Zenith,Tarse,30,30,2,,,,
44,-,BTS,Outro : Ego,-,8,3,91,2020-02-23,91,2020-02-23
45,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,22,,,,
46,-,The Weeknd,Blinding Lights,-,9,28,94,2019-12-01,1,2020-03-01
47,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,89,8,17,,,,
48,down,Desiigner,Panda,10,10,14,,,,
49,-,Little Mix,Holiday,-,49,1,,,,
50,up,Happy Birthday Song Choir,Happy Birthday (Choir),92,15,11,,,,
51,up,Ed Sheeran,Photograph,97,51,6,,,,
52,-,Himanshi Khurana,Distance,-,52,1,,,,
53,down,Arijit Singh,Tujhe Kitna Chahne Lage,17,5,38,,,,
54,-,Taylor Swift,Love Story,-,33,3,,,,
55,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,22,,,,
56,-,Taylor Swift,betty,-,56,1,48,2020-08-02,48,2020-08-02
57,-,Tesher,Young Shahrukh,-,28,3,,,,
58,down,Shashwat Sachdev,New India,16,5,38,,,,
59,-,Taylor Swift,invisible string,-,28,1,39,2020-08-02,39,2020-08-02
60,up,Armaan Malik,Jab Tak,96,11,5,,,,
61,-,Taylor Swift,illicit affairs,-,61,1,44,2020-08-02,44,2020-08-02
62,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,17,,,,
63,-,Headie One & Drake,Only You Freestyle,-,63,1,88,2020-07-26,88,2020-07-26
64,-,Arijit Singh,"Phir Kabhi (From ""M.S.Dhoni - The Untold Story"")",-,37,3,,,,
65,-,Imran Khan,Satisfya,-,22,23,98,2020-11-15,98,2020-11-15
66,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,8,7,2019-10-06,7,2019-10-06
67,down,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",40,26,7,,,,
68,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,4,,,,
69,-,"Arijit Singh, Neha Kakkar & Meet Bros",Main Tera Boyfriend,-,69,2,,,,
70,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,4,,,,
71,up,Sub Urban,Cradles,76,5,15,,,,
72,-,Taylor Swift,epiphany,-,72,1,61,2020-08-02,61,2020-08-02
73,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,73,1,14,2020-08-02,10,2020-08-23
74,up,SAINt JHN,Roses (Imanbek Remix),77,9,12,97,2020-01-12,7,2020-05-10
75,-,Ed Sheeran,Perfect,-,10,28,73,2019-10-06,58,2019-10-20
76,-,Taylor Swift,mad woman,-,76,1,53,2020-08-02,53,2020-08-02
77,-,Kygo,Happy Birthday (feat. John Legend),-,41,2,,,,
78,-,Taylor Swift,this is me trying,-,78,1,40,2020-08-02,40,2020-08-02
79,down,BTS,Stay Gold,23,8,5,38,2020-07-05,38,2020-07-05
80,-,BLACKPINK,How You Like That,-,5,4,3,2020-07-05,3,2020-07-05
81,-,Arko,Nazm Nazm,-,74,2,,,,
82,-,"Kishore Kumar, Gulshan Bawra, R.D. Burman, Bhupinder Singh & Sapan Chakraborty",Pyar Hamen Kis Mod Pe,-,82,1,,,,
83,down,DJ Khaled,POPSTAR (feat. Drake),66,10,2,94,2020-07-19,8,2020-09-20
84,-,Taylor Swift,hoax,-,84,1,83,2020-08-02,83,2020-08-02
85,down,BTS,INTRO : Calling,29,29,2,,,,
86,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,29,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,27,8,,,,
88,-,Taylor Swift,august,-,88,1,28,2020-08-02,28,2020-08-02
89,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,93,7,35,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,5,,,,
91,-,Taylor Swift,seven,-,91,1,37,2020-08-02,37,2020-08-02
92,-,Lata Mangeshkar,"Aye-Dil-E-Nadan (From ""Razia Sultan"")",-,92,1,,,,
93,-,Shekhar Ravjiani,Shekhar Ravjiani's Hanuman Chalisa (Shekhar Ravjiani's Hanuman Chalisa – Zee Music Devotional),-,93,1,,,,
94,-,The Rembrandts,I'll Be There for You (TV Version),-,13,12,,,,
95,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,1,16,,,,
96,-,Aseem,Khayaal,-,96,1,,,,
97,-,Jordan Sandhu,Defend,-,97,1,,,,
98,-,Taylor Swift,my tears ricochet,-,98,1,20,2020-08-02,20,2020-08-02
99,down,Bruno Mars,Count On Me,19,15,18,,,,
100,-,Paras Nath,Krishna Theme (Flute),-,12,5,,,,
