Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,7,1,2,,,,
2,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,7,,,,
3,-,Yuvan Shankar Raja,"Valimai Motion Poster Theme (From ""Valimai"")",-,3,1,,,,
4,down,Qara 07,Kavkaz Orginal Bass,2,2,4,,,,
5,up,Badshah & Aastha Gill,Paani Paani,5,2,6,,,,
6,up,Otnicka,Where Are You,8,2,35,,,,
7,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",1,1,2,,,,
8,down,Achint,Scam 1992 Theme,6,1,28,,,,
9,up,BTS,Permission to Dance (Instrumental),12,9,2,,,,
10,-,Sidhu Moose Wala,295,-,4,1,,,,
11,down,Ed Sheeran,Bad Habits,4,1,4,,,,
12,-,Karthik,"Thooriga (From ""Navarasa"")",-,11,1,,,,
13,up,Vidhin Boda,Krishna Flute,46,8,8,,,,
14,up,Måneskin,Beggin,34,2,4,,,,
15,-,Tesher & Jason Derulo,Jalebi Baby,-,1,4,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),25,7,11,3,2021-04-04,3,2021-04-04
17,-,ATEEZ,Dreamers,-,17,1,,,,
18,-,Amit Trivedi,Namo Namo,-,5,71,,,,
19,down,AURORA,Runaway,18,1,14,26,2021-04-18,13,2021-04-25
20,up,Instrumental,Rocky Bombay Theme,48,1,85,,,,
21,up,Masked Wolf,Astronaut In The Ocean,72,1,24,60,2021-02-07,6,2021-04-04
22,down,A. R. Rahman,"Navarasa Title Theme (From ""Navarasa"")",21,21,2,,,,
23,-,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",-,19,1,,,,
24,down,BTS,Butter,11,1,9,,,,
25,-,TWICE,What is Love?,-,25,1,,,,
26,-,Babbu Maan,Barsaat,-,26,1,,,,
27,-,Iron Maiden,The Writing On The Wall,-,27,1,,,,
28,down,Randall,Wahran,14,9,14,,,,
29,-,Guru Randhawa,Nain Bengali,-,29,1,,,,
30,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,16,,,,
31,-,Ed Sheeran,Perfect,-,10,68,73,2019-10-06,58,2019-10-20
32,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",19,1,27,,,,
33,down,Sh10Ra,Azeri,9,7,3,,,,
34,-,Ananya & A. R. Rahman,Hindustani Way,-,34,1,,,,
35,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,26,8,9,,,,
36,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,31,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),27,17,20,18,2021-02-21,18,2021-02-21
38,down,The Kid LAROI & Justin Bieber,Stay,31,4,2,,,,
39,-,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),-,20,1,,,,
40,-,Jonas Brothers,Remember This,-,40,2,,,,
41,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,6,1,,,,
42,-,Suprabha KV,Ekadantaya Remix (Remix),-,42,1,,,,
43,down,Sidhu Moose Wala,Calaboose,24,24,2,,,,
44,-,Siddharth Mahadevan,Toofaan Title Track,-,29,1,,,,
45,-,Glass Animals,Heat Waves,-,27,1,75,2021-02-28,71,2021-03-07
46,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,15,9,,,,
47,-,A. R. Rahman,Marghazhi Poove (feat. Shoba Chandrasekhar),-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,16,,,,
49,-,"Arivu, Siri, Hanumankind, NJ & Kartik Shah",Namma Stories,-,49,1,,,,
50,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,46,,,,
51,-,イマジン・ドラゴンズ,Radioactive,-,51,2,,,,
52,-,Mylo,Drop the Pressure (Radio Edit),-,52,1,,,,
53,down,Christina Perri,A Thousand Years,52,20,42,,,,
54,-,Nakash Aziz,Happy Birthday,-,11,31,,,,
55,-,Normani,Wild Side (feat. Cardi B),-,55,1,,,,
56,up,Priya Panchal,Maa Ka Phone,58,21,20,,,,
57,-,Liu & Gen-X,Pirate,-,16,14,,,,
58,-,Benny Dayal & Shalmali Kholgade,Daaru Desi,-,58,3,,,,
59,-,Imran Khan,Satisfya,-,22,27,98,2020-11-15,98,2020-11-15
60,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,72,,,,
61,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,8,,,,
62,-,Uma Mohan,Shiv Tandav Stotram,-,12,27,,,,
63,up,B Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),63,63,2,,,,
64,up,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,71,24,27,,,,
65,-,Buddy Castle,The Cuppycake Song,-,12,36,,,,
66,-,AP Dhillon & Amari,Ma Belle,-,10,1,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,73,,,,
68,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,68,1,,,,
69,-,Anuv Jain,Gul,-,69,1,,,,
70,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,13,1,18,,,,
71,-,A. R. Rahman,Rihaayi De,-,18,1,,,,
72,-,Vishal Dadlani,Gehre Andhere,-,72,1,,,,
73,-,JONY,Love Your Voice,-,6,43,,,,
74,up,Melanie Martinez,Play Date,74,1,43,98,2020-05-17,53,2020-07-12
75,down,Gopi Sunder,Charlie Bgm,17,3,38,,,,
76,-,10cc,I'm Not in Love,-,76,1,,,,
77,-,Asha Bhosle & Dilraj Kaur,Mausam Mastana,-,77,1,,,,
78,-,Arijit Singh,Jo Tum Aa Gaye Ho,-,78,1,,,,
79,-,Usha Uthup,"Doston Se Pyar Kiya (From ""Shaan"")",-,79,1,,,,
80,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,68,12,13,100,2021-05-09,100,2021-05-09
81,-,T3NZU,Polozhenie (Remix),-,81,1,,,,
82,down,Pascal Letoublon,Friendships,10,9,30,,,,
83,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,83,2,26,76,2021-03-21,74,2021-04-25
84,-,"Santhosh Narayanan, ofRO & Arivu",Naan Dhaan Da Mass,-,15,3,,,,
85,-,Harshdeep Kaur,Peer Vi Tu (feat. Mohan Kannan & Shahzan Mujeeb),-,85,1,,,,
86,-,D’Evil,Todun Taak,-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,38,4,,,,
88,-,The Beach Boys,Sloop John B,-,88,1,,,,
89,-,def rebel,WWE: Gotta Get That (Money In the Bank),-,89,1,,,,
90,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,41,1,,,,
91,-,Sachet Tandon & Parampara Tandon,Shiv Tandav Stotram (Har Har Shiv Shankar),-,90,1,,,,
92,-,King,Tu AakeDekhle,-,33,4,,,,
93,-,Pianistec,Formula 1 Theme (Epic Version),-,93,1,,,,
94,-,Prateek Kuhad,Shehron Ke Raaz,-,94,1,,,,
95,-,David Guetta,Titanium (feat. Sia),-,69,2,,,,
96,-,Sidhu Moose Wala,Me and My Girlfriend,-,96,1,,,,
97,-,Sukhwinder Singh,Singham,-,97,1,,,,
98,-,Babbu Maan,Ik C Pagal,-,98,1,,,,
99,-,Jabba,Alright,-,99,1,,,,
100,-,Anirudh Ravichander,JD Intro (Background Score),-,15,19,,,,
