Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,3,1,6,,,,
2,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,1,1,10,,,,
3,up,Lil Uzi Vert,Just Wanna Rock,4,3,3,,,,
4,up,AP Dhillon,Summer High,45,2,19,,,,
5,down,Shubh,Baller,2,1,14,,,,
6,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",7,4,13,,,,
7,up,Narci,Ram Darshan,15,7,3,,,,
8,down,Mitraz,Akhiyaan,5,2,23,,,,
9,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",49,4,4,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),10,6,7,,,,
11,down,AP Dhillon,Wo Noor,6,4,10,,,,
12,up,Rema & Selena Gomez,Calm Down,25,3,12,,,,
13,down,DIVINE & Armani White,Baazigar,9,9,5,,,,
14,down,Sam Smith & Kim Petras,Unholy,11,10,7,,,,
15,up,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),16,13,6,,,,
16,down,AP Dhillon & Shinda Kahlon,Dil Nu,14,9,10,,,,
17,up,Sachet Tandon,Ram Siya Ram,22,7,11,,,,
18,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,22,,,,
19,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,17,1,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,4,4,,,,
21,up,JIN,Super Tuna,39,20,5,,,,
22,up,Karan Aujla,On Top,33,22,3,,,,
23,down,Taaruk Raina,Kho Gaye,17,10,7,,,,
24,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,24,2,26,,,,
25,down,RM,Wild Flower (with 조유진),8,8,2,,,,
26,-,Shubh,Her,-,9,1,,,,
27,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",28,18,19,,,,
28,up,BTS,Awake,53,12,5,,,,
29,-,Sidemen,Christmas Drillings,-,13,1,,,,
30,up,Ed Sheeran,Perfect,58,10,133,73,2019-10-06,58,2019-10-20
31,up,Shubh,No Love,46,7,32,,,,
32,up,Anirudh Ravichander,Rolex Theme (Background Score),63,3,23,,,,
33,-,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],-,33,1,,,,
34,up,Kaala Bhairava,The Flute of Srikrishna,44,12,14,,,,
35,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",42,21,4,,,,
36,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,29,1,,,,
37,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,7,,,,
38,-,Atif Aslam,Dil Diyan Gallan,-,26,29,,,,
39,down,JIN,Tonight,27,27,5,,,,
40,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",13,3,18,,,,
41,up,Sia,Unstoppable,96,20,61,81,2019-11-10,81,2019-11-10
42,up,Sidhu Moose Wala,The Last Ride,77,2,27,,,,
43,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,2,,,,
44,up,BTS,Epiphany,54,12,5,,,,
45,up,Shae Gill & Ali Sethi,Pasoori,50,1,39,,,,
46,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",78,1,60,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),59,35,32,,,,
48,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,35,13,10,,,,
49,up,B Ajaneesh Loknath & Venkatesh D. C.,Karma Song,70,47,4,,,,
50,down,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",34,18,5,,,,
51,up,Rito Riba & Rajat Nagpal,Heer Ranjha,67,17,8,,,,
52,down,JIN,Abyss,12,12,5,,,,
53,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,98,12,30,,,,
54,-,Sidhu Moose Wala,Everybody Hurts,-,18,18,,,,
55,-,Imagine Dragons,Believer,-,8,96,,,,
56,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,15,,,,
57,-,EXE ROHIT & Shiwani Kumbhare,Ram Siya Ram (Lofi Flip),-,57,2,,,,
58,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,75,,,,
59,-,Alan Walker,Faded,-,26,60,,,,
60,-,JIN,Yours,-,2,9,,,,
61,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),86,19,29,,,,
62,-,Meena Patel,Kanku Chati Kankotri Moklo,-,62,1,,,,
63,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,30,,,,
64,up,Jasser Labidi,Iphone Ringtone Trap (Remix),71,31,21,,,,
65,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,68,49,24,,,,
66,down,RM,Still Life (with Anderson .Paak),26,26,2,,,,
67,-,Rema,Calm Down,-,34,1,,,,
68,down,RM,Hectic (with Colde),30,23,2,,,,
69,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",20,4,21,,,,
70,down,RM,Forg_tful (with Kim Sawol),31,25,2,,,,
71,up,Anirudh Ravichander,Lokiverse (Background Score),79,1,23,,,,
72,down,Sidhu Moose Wala,295,60,4,37,,,,
73,down,RM,Lonely,36,32,2,,,,
74,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,67,7,,,,
75,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,56,3,51,,,,
76,down,RM,Closer (with Paul Blanco & Mahalia),38,23,2,,,,
77,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",92,20,5,,,,
78,down,BTS,Moon,23,3,12,88,2020-02-23,62,2020-03-01
79,-,Sidhu Moose Wala,Signed to God,-,39,2,,,,
80,-,Chris Brown,Under the Influence,-,39,6,,,,
81,up,Sidhu Moose Wala & Sunny Malton,Fuck Em All,87,68,5,,,,
82,-,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),-,82,1,,,,
83,-,MC Stan,Ek Din Pyaar (Tadipaar),-,52,1,,,,
84,-,Aahil World,Aaja Ve Mahiya (Slowed and Reverb),-,84,1,,,,
85,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,62,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,131,,,,
87,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,48,,,,
88,-,Shashwat Sachdev,New India,-,5,94,,,,
89,-,藤井 風,死ぬのがいいわ,-,81,2,,,,
90,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",43,23,6,,,,
91,down,RM,Yun (with Erykah Badu),32,32,2,,,,
92,up,Meghan Trainor,Made You Look,97,69,3,,,,
93,down,RM,All Day (with TABLO),37,37,2,,,,
94,-,Neeraj Shreedhar & Kavita Seth,Tum Hi Ho Bandhu,-,63,2,,,,
95,-,Armaan Malik & Amaal Mallik,Sun Maahi,-,63,1,,,,
96,-,Sidhu Moose Wala,Vaar,-,18,4,,,,
97,down,RM,Change pt.2,40,40,2,,,,
98,down,RM,No.2 (with 박지윤),41,30,2,,,,
99,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,38,7,,,,
100,-,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,-,100,1,,,,
