Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint,Scam 1992 Theme,3,1,2,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,14,,,,
3,down,Otnicka,Where Are You,2,2,9,,,,
4,up,Tesher,Jalebi Baby,28,4,4,,,,
5,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,1,,,,
6,up,Instrumental,Rocky Bombay Theme,8,1,63,,,,
7,down,Justin Bieber,Anyone,4,4,3,5,2021-01-10,5,2021-01-10
8,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),5,3,10,55,2020-11-29,12,2020-12-13
9,-,Chalice,Master Blaster,-,9,1,,,,
10,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],13,10,4,,,,
11,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",72,1,10,92,2021-02-07,92,2021-02-07
12,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),18,12,2,94,2021-01-17,94,2021-01-17
13,down,Maroon 5,Memories,10,1,63,36,2019-10-06,2,2019-11-17
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,4,58,,,,
15,up,Anirudh Ravichander & Arivu,Vaathi Raid,91,4,6,,,,
16,-,Selena Gomez,De Una Vez,-,16,1,40,2021-01-24,40,2021-01-24
17,up,Taylor Swift,willow,23,7,6,73,2020-12-13,2,2020-12-20
18,up,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",89,11,3,,,,
19,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,19,1,,,,
20,-,Olivia Rodrigo,drivers license,-,20,1,1,2021-01-17,1,2021-01-17
21,down,JONY,Love Your Voice,7,6,21,,,,
22,up,Imagine Dragons,Believer,38,8,52,,,,
23,down,Kaka,Temporary Pyar (feat. Adab Kharaud),14,13,5,,,,
24,-,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),-,15,1,98,2021-01-24,98,2021-01-24
25,up,Ed Sheeran,Perfect,48,10,50,73,2019-10-06,58,2019-10-20
26,down,ZAYN,Vibez,15,15,2,83,2021-01-17,83,2021-01-17
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,29,5,50,,,,
28,down,Gopi Sunder,Charlie Bgm,11,3,19,,,,
29,-,Melanie Martinez,Play Date,-,1,36,98,2020-05-17,53,2020-07-12
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,4,54,,,,
31,down,surf mesa,Ily,25,1,39,63,2020-04-19,18,2020-07-12
32,-,DHARIA,Sugar & Brownies,-,11,25,,,,
33,up,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,86,9,10,,,,
34,up,Amit Trivedi,Namo Namo,56,5,46,,,,
35,-,Shashwat Sachdev,New India,-,5,54,,,,
36,-,Krishna,Krishna Flute,-,5,1,,,,
37,-,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,-,11,2,,,,
38,up,Desiigner,Panda,59,10,23,,,,
39,-,"Vidyasagar, Anirudh Ravichander, Maran & Jayamoorthy","Vaathi Kabaddi (From ""Master"")",-,12,1,,,,
40,up,Mithoon & Jubin Nautiyal,Toh Aagaye Hum,45,40,2,,,,
41,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",26,16,21,,,,
42,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",58,1,34,,,,
43,-,CJ,Whoopty,-,43,1,51,2020-11-22,8,2021-01-24
44,down,Kaka,Libaas,9,9,3,60,2021-01-03,35,2021-02-07
45,-,Pascal Letoublon,Friendships,-,9,4,,,,
46,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",37,7,47,,,,
47,up,Sunil Kamath,Kinna Sona,62,38,4,,,,
48,up,Mohit Chauhan,Phir Se Ud Chala,57,25,8,,,,
49,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",77,3,13,,,,
50,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,2,11,79,2020-12-13,79,2020-12-13
51,up,Tones and I,Dance Monkey,60,1,51,6,2019-10-06,1,2019-11-10
52,-,Billie Eilish & Khalid,lovely,-,34,7,62,2020-02-02,62,2020-02-02
53,up,MG Musiq,Master Teaser BGM,88,53,3,,,,
54,-,KAI,Mmmh,-,13,3,,,,
55,-,"Sachin Sanghvi, Jigar Saraiya & Vayu",Beat Pe Booty,-,55,1,,,,
56,-,Anirudh Ravichander,Beat of Master (Instrumental),-,36,2,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,12,,,,
58,down,Ed Sheeran,Shape of You,47,19,14,94,2020-01-05,94,2020-01-05
59,down,Lucky Ali,O Sanam,6,3,9,,,,
60,up,Jvla,Such a Whore (Baddest Remix),65,2,20,,,,
61,up,Papon,Prem's Theme,81,37,4,,,,
62,-,Sachet Tandon,Bekhayali,-,10,29,,,,
63,-,S. P. Balasubrahmanyam & S. Janaki,Sankranthi Banthu,-,63,1,,,,
64,-,Eagles,Hotel California,-,64,2,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,3,56,1,2019-10-06,1,2019-10-06
66,-,Kaito Shoma & DJ Paul,Scary Garry,-,66,1,,,,
67,-,"A. R. Rahman, Mehboob, Nakul Abhyankar & H. Sridhar","Dhakka Laga Bukka (From ""Tandav"")",-,67,1,,,,
68,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,3,,,,
69,-,Bruno Mars,Count On Me,-,15,29,,,,
70,-,Narendra Chanchal,Yaara O Yaara,-,70,1,,,,
71,-,Coldplay,Hymn for the Weekend,-,38,6,,,,
72,up,Randall,Wahran,73,9,4,,,,
73,-,Gwen Stefani,Let Me Reintroduce Myself,-,73,2,,,,
74,-,"A. R. Rahman, Abhay Jodhpurkar & Harini",Moongil Thottam,-,74,1,,,,
75,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,10,,,,
76,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,43,,,,
77,down,Arijit Singh,Ilahi,52,52,8,,,,
78,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,62,2,,,,
79,-,Christina Perri,A Thousand Years,-,20,28,,,,
80,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,68,2,,,,
81,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,13,,,,
82,-,SANAM,Mere Samnewali Khidki Mein,-,82,1,,,,
83,-,BTS,Dynamite,-,2,18,96,2020-08-23,2,2020-08-30
84,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,4,,,,
85,-,Saweetie,Best Friend (feat. Doja Cat),-,85,1,35,2021-01-17,35,2021-01-17
86,-,Sukhbir,Nachdi (feat. Arjun),-,86,1,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,7,25,100,2020-03-01,7,2020-04-26
88,-,Lucky Ali,Tere Mere Saath,-,71,2,,,,
89,-,Vidya Vox,Be Free,-,89,1,,,,
90,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,90,1,99,2021-01-31,73,2021-03-07
91,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,7,,,,
92,-,Inder Chahal,Guilty (feat. Karan Aujla),-,92,1,,,,
93,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,20,20,14,,,,
94,down,Harnoor,Waalian,33,12,13,,,,
95,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,45,,,,
96,-,Reshma Jain,Tera Mangal: Maitri Bhavana,-,96,1,,,,
97,down,Avicii,The Nights,90,10,2,,,,
98,down,The Weeknd,Blinding Lights,32,9,44,94,2019-12-01,1,2020-03-01
99,-,Swanky Tunes & Going Deeper,One Million Dollars,-,99,1,,,,
100,-,Rauf & Faik,Это ли счастье?,-,11,7,,,,
