Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,7,,,,
2,up,King,Maan Meri Jaan,2,1,13,,,,
3,up,Shubh,Baller,3,1,21,,,,
4,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,4,11,,,,
5,down,Rema & Selena Gomez,Calm Down,4,3,19,,,,
6,up,AP Dhillon,Summer High,6,2,26,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,7,3,10,,,,
8,up,AP Dhillon,Wo Noor,11,4,17,,,,
9,down,Mitraz,Akhiyaan,8,2,30,,,,
10,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,10,1,17,,,,
11,down,Shubh,Her,9,9,8,,,,
12,up,Chani Nattan,Daku (feat. Inderpal Moga),12,6,14,,,,
13,up,AP Dhillon & Shinda Kahlon,Dil Nu,15,9,17,,,,
14,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",13,4,20,,,,
15,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,19,1,6,,,,
16,up,DIVINE & Armani White,Baazigar,16,9,12,,,,
17,down,Prince Narula & Munawar Faruqui,Todh,14,14,6,,,,
18,up,Sachet Tandon,Ram Siya Ram,18,7,18,,,,
19,up,Imagine Dragons,Bones,22,16,6,,,,
20,up,Miley Cyrus,Flowers,65,9,2,,,,
21,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",29,18,26,,,,
22,up,Sam Smith & Kim Petras,Unholy,34,10,14,,,,
23,up,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,38,16,6,,,,
24,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",24,1,29,,,,
25,down,Kaifi Khalil,Kahani Suno 2.0,20,3,5,,,,
26,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",17,17,8,,,,
27,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,3,1,,,,
28,down,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",21,21,5,,,,
29,down,Rohit Sangwan,Ram Siya Ram,26,26,2,,,,
30,-,Prem Bhushan Maharaj,Narayan Mil Jayega,-,22,1,,,,
31,up,Prem Dhillon,Move On,35,29,7,,,,
32,down,Narci,Ram Darshan,25,7,10,,,,
33,-,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,-,27,1,,,,
34,-,KSI,Voices (feat. Oliver Tree),-,34,1,,,,
35,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",36,20,10,,,,
36,down,Anirudh Ravichander,Rolex Theme (Background Score),32,3,28,,,,
37,up,Dr. Dre,Still D.R.E. (Instrumental),79,23,64,,,,
38,up,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,46,38,5,,,,
39,up,Amit Trivedi,Namo Namo,61,5,140,,,,
40,up,Ed Sheeran,Perfect,44,10,139,73,2019-10-06,58,2019-10-20
41,up,Jasser Labidi,Iphone Ringtone Trap (Remix),45,31,25,,,,
42,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,39,27,5,,,,
43,up,Zhang Zhe Han,Journey,74,21,2,,,,
44,up,DIVINE & Jonita Gandhi,Sitara,50,21,8,,,,
45,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,11,1,,,,
46,up,Karan Aujla & Gurlez Akhtar,Wytb,71,23,9,,,,
47,up,Rema,Calm Down,73,34,8,,,,
48,-,MOMO SANA MINA,Bouquet,-,48,1,,,,
49,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,49,1,,,,
50,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),31,19,34,,,,
51,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),67,2,35,,,,
52,up,Kaala Bhairava,The Flute of Srikrishna,56,12,20,,,,
53,down,Sia,Unstoppable,40,20,68,81,2019-11-10,81,2019-11-10
54,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,18,,,,
55,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",90,3,25,,,,
56,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,10,,,,
57,up,Anirudh Ravichander,Once Upon a Time,86,1,29,,,,
58,down,"Ikka, Dino James & Badshah",WOH,57,18,6,,,,
59,down,TWICE,MOONLIGHT SUNRISE,27,27,2,,,,
60,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,84,12,18,,,,
61,-,"Vishal-Shekhar, Shekhar Ravjiani, Shreya Ghoshal, Udit Narayan & Vishal Dadlani",Radha,-,61,1,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,62,1,,,,
63,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",87,34,10,,,,
64,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,16,,,,
65,down,Shae Gill & Ali Sethi,Pasoori,59,1,45,,,,
66,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,6,,,,
67,-,Mohan Krishan,Krishna Flute,-,26,15,,,,
68,down,Imagine Dragons,Believer,51,8,101,,,,
69,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,33,2,33,,,,
70,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,20,,,,
71,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],77,4,11,,,,
72,down,Sidhu Moose Wala,Everybody Hurts,49,18,23,,,,
73,-,Jaymes Young,Infinity,-,1,36,,,,
74,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,9,18,,,,
75,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,70,12,34,,,,
76,-,찬열 & 펀치,Stay With Me,-,4,8,,,,
77,-,Shashwat Sachdev,New India,-,5,97,,,,
78,-,The Weeknd,Blinding Lights,-,9,81,94,2019-12-01,1,2020-03-01
79,-,B Praak,Teri Mitti,-,5,64,100,2020-05-03,100,2020-05-03
80,-,King,Na Ja Tu,-,80,1,,,,
81,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,74,,,,
82,-,Indila,Tourner dans le vide,-,32,2,,,,
83,-,"Vishal-Shekhar, Ash King, Shilpa Rao & Shekhar Ravjiani",Meherbaan,-,67,2,,,,
84,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,22,,,,
85,-,SZA,Kill Bill,-,85,1,,,,
86,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,63,,,,
87,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,87,1,,,,
88,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,36,9,,,,
89,-,Imran Khan,Amplifier,-,64,3,,,,
90,-,Mali,Ashes,-,53,2,,,,
91,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,16,,,,
92,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,92,1,,,,
93,-,Henry Moodie,drunk text,-,93,1,,,,
94,-,TWICE,MOONLIGHT SUNRISE (House remix),-,94,1,,,,
95,-,Abdu Rozik,Pyar,-,95,1,,,,
96,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,16,65,,,,
97,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,97,1,,,,
98,-,Asees Kaur & Stebin Ben,Tu Mile Dil Khile,-,98,1,,,,
99,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,26,,,,
100,down,Pritt,Unakkul Naane,37,37,5,,,,
