Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,12,60,2021-02-07,6,2021-04-04
2,up,Achint,Scam 1992 Theme,6,1,14,,,,
3,up,BTS,Film out,5,3,2,13,2021-04-11,13,2021-04-11
4,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,1,1,5,,,,
5,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),9,5,3,93,2021-04-04,18,2021-04-18
6,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),2,1,8,39,2021-02-28,6,2021-04-18
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,4,56,2021-03-21,1,2021-03-28
8,down,Otnicka,Where Are You,3,2,21,,,,
9,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",11,1,13,,,,
10,up,Pink Sweat$,At My Worst (feat. Kehlani),10,8,3,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,2,14,76,2021-03-21,74,2021-04-25
12,up,Krishna,Krishna Flute,18,5,13,,,,
13,-,CHANYEOL,Tomorrow,-,13,1,,,,
14,-,Boney M.,Rasputin,-,4,2,,,,
15,up,Pascal Letoublon,Friendships,27,9,16,,,,
16,up,Liu & Gen-X,Pirate,17,16,5,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),96,17,8,18,2021-02-21,18,2021-02-21
18,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",23,3,6,63,2021-03-14,62,2021-03-21
19,down,Amit Trivedi,Namo Namo,14,5,58,,,,
20,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,47,20,3,,,,
21,up,surf mesa,Ily,88,1,50,63,2020-04-19,18,2020-07-12
22,up,Anirudh Ravichander,JD Intro (Background Score),28,15,9,,,,
23,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,23,1,,,,
24,up,Ed Sheeran,Perfect,38,10,59,73,2019-10-06,58,2019-10-20
25,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",16,1,22,92,2021-02-07,92,2021-02-07
26,up,Achint Thakkar,Scam 1992 Theme Music,43,1,26,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,4,65,,,,
28,up,Shankar Mahadevan,Shiv Tandav Stotram,41,9,36,,,,
29,down,Pink Sweat$,At My Worst,19,19,4,70,2021-01-10,70,2021-01-10
30,-,Priya Panchal,Maa Ka Phone,-,21,13,,,,
31,up,Imagine Dragons,Believer,31,8,62,,,,
32,-,WENDY,Like Water,-,32,1,,,,
33,-,Hippie Sabotage,Devil Eyes,-,33,5,,,,
34,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,3,19,55,2020-11-29,12,2020-12-13
35,-,Kid Francescoli,Moon,-,35,7,,,,
36,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,22,5,,,,
37,up,Maroon 5,Memories,39,1,74,36,2019-10-06,2,2019-11-17
38,up,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,92,15,4,,,,
39,-,Serhat Durmus,Hislerim (feat. Zerrin),-,39,2,,,,
40,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),20,20,41,,,,
41,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",48,7,57,,,,
42,-,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",-,11,13,,,,
43,down,Dirty Heads,Vacation,13,8,8,,,,
44,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,10,10,,,,
45,up,Kaka,Libaas,90,9,11,60,2021-01-03,35,2021-02-07
46,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,46,1,,,,
47,-,KEAN DYSSO,My S.T.Y.L.E.,-,47,1,,,,
48,-,Prem Thale,Boom BaPp,-,48,1,,,,
49,up,Alan Walker,Faded,67,26,37,,,,
50,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,50,1,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,5,26,2019-10-06,26,2019-10-06
52,-,Gagan Haryanvi,Dada Aala Hooka,-,52,1,,,,
53,-,Alessia Cara,Scars to Your Beautiful,-,50,3,,,,
54,up,Christina Perri,A Thousand Years,63,20,37,,,,
55,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,15,,,,
56,-,KK,Tu Jo Mila,-,39,10,,,,
57,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,30,,,,
58,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,58,8,,,,
59,-,Jubin Nautiyal,Humnava Mere - Single,-,59,2,,,,
60,down,Papon,Prem's Theme,46,37,10,,,,
61,-,Anupam Roy,Teri Meri Baatein,-,61,1,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,35,4,,,,
63,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,12,1,100,2021-05-09,100,2021-05-09
64,-,A. R. Rahman,Maahi Ve,-,61,4,,,,
65,down,JONY,Love Your Voice,21,6,33,,,,
66,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,15,,,,
67,-,Katy Perry,Roar,-,25,5,,,,
68,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,2,,,,
69,-,Anupam Roy & Shreya Ghoshal,Journey Song,-,69,1,,,,
70,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,70,1,,,,
71,up,Lucky Ali,Safarnama,78,58,6,,,,
72,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,55,,,,
73,down,Jvla,Such a Whore (Baddest Remix),34,2,27,,,,
74,-,"Clinton Cerejo, Shankar Mahadevan & Loy Mendonsa",Hey Ya !,-,74,2,,,,
75,-,Arijit Singh,Ilahi,-,52,9,,,,
76,-,Alan Walker,Faded (Instrumental),-,35,10,,,,
77,-,Lauv,I Like Me Better,-,21,22,,,,
78,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,84,6,49,,,,
79,down,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,36,26,12,,,,
80,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,69,2,,,,
81,-,Chitra,Kehna Hi Kya,-,81,1,,,,
82,-,Jasleen Royal,Din Shagna Da,-,49,11,,,,
83,-,Imagine Dragons,Follow You,-,83,3,,,,
84,-,Mohit Chauhan,Phir Se Ud Chala,-,25,12,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,67,,,,
86,-,Lucky Ali,O Sanam,-,3,12,,,,
87,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,30,1,,,,
88,-,Imran Khan,Amplifier,-,64,1,,,,
89,-,Cardi B,Up,-,89,2,4,2021-02-14,4,2021-02-14
90,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,12,7,,,,
91,-,Atif Aslam & Mithoon,"Kuch Is Tarah (From ""Doorie"")",-,80,2,,,,
92,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,89,2,,,,
93,-,Pháo,2 Phút Hơn (KAIZ Remix),-,21,5,,,,
94,down,Dhvani Bhanushali,Radha,91,17,3,,,,
95,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,5,,,,
96,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),71,67,3,,,,
97,-,Sounds of Isha,Nirvana Shatakam,-,46,2,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,61,1,37,2021-02-21,8,2021-03-21
99,-,ElyOtto,SugarCrash!,-,33,1,,,,
100,-,HVME,Goosebumps,-,21,3,85,2021-01-10,69,2021-01-17
