Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,2,1,17,,,,
2,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),3,2,9,,,,
3,down,Flume,Say Nothing (feat. MAY-A),1,1,8,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,6,2,4,,,,
5,up,Mitraz,Akhiyaan,5,2,9,,,,
6,up,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",7,2,10,,,,
7,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",8,3,20,,,,
8,up,Anirudh Ravichander,Vikram (Title Track),13,4,8,,,,
9,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,1,,,,
10,up,Shubh,No Love,15,7,11,,,,
11,up,Anirudh Ravichander,Once Upon a Time,12,1,8,,,,
12,down,Harry Styles,As It Was,9,7,14,,,,
13,down,Badshah,Jugnu (feat. Nikhita Gandhi),4,2,36,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,3,9,,,,
15,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,1,,,,
16,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",10,1,13,,,,
17,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",21,11,5,,,,
18,down,Sidhu Moose Wala,295,16,4,16,,,,
19,up,Harrdy Sandhu,Kudiyan Lahore Diyan,19,15,9,,,,
20,down,Sidhu Moose Wala,Syl,11,11,3,,,,
21,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",17,2,23,,,,
22,up,Anirudh Ravichander,Wasted,25,16,8,,,,
23,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),28,17,3,,,,
24,-,Anirudh Ravichander,Sandhanam Theme (Background Score),-,10,1,,,,
25,down,Sidhu Moose Wala,The Last Ride,22,2,7,,,,
26,down,One Direction,Night Changes,23,23,11,,,,
27,down,Sidhu Moose Wala,Everybody Hurts,24,18,6,,,,
28,up,Ali Zafar,Jhoom (R&B Mix),35,15,8,,,,
29,up,Jaymes Young,Infinity,29,1,30,,,,
30,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",27,20,11,,,,
31,up,Dr. Dre,Still D.R.E. (Instrumental),63,23,44,,,,
32,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,9,1,,,,
33,up,Amit Trivedi,Namo Namo,36,5,115,,,,
34,-,Anirudh Ravichander,Pablo Sandhanam (Background Score),-,10,1,,,,
35,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),31,19,7,,,,
36,down,Charlie Puth & Jung Kook,Left and Right,20,11,3,,,,
37,up,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",69,30,4,,,,
38,-,ENHYPEN,Future Perfect (Pass the MIC),-,38,1,,,,
39,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,36,1,,,,
40,down,Rik Beatz,Har Har Shambhu (Drill),38,28,4,,,,
41,-,Anirudh Ravichander,Shield Fight (Background Score),-,26,1,,,,
42,up,Sia,Unstoppable,44,20,39,81,2019-11-10,81,2019-11-10
43,up,Ed Sheeran,Perfect,62,10,116,73,2019-10-06,58,2019-10-20
44,-,ENHYPEN,SHOUT OUT,-,44,1,,,,
45,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",66,19,9,,,,
46,-,Anirudh Ravichander,Amar Theme (Background Score),-,29,1,,,,
47,-,Anirudh Ravichander,Ghost Unmasked (Background Score),-,19,1,,,,
48,-,Anirudh Ravichander,Moaning Theme (Background Score),-,34,1,,,,
49,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,64,,,,
50,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],49,48,2,,,,
51,up,Atif Aslam,Dil Diyan Gallan,59,26,27,,,,
52,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,55,76,2021-03-21,74,2021-04-25
53,-,A.R. Rahman,"Uyir Urugudhey (From ""Cobra"")",-,53,1,,,,
54,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,69,,,,
55,down,j-hope,MORE,18,18,2,,,,
56,-,Christina Perri,A Thousand Years,-,20,60,,,,
57,down,Bombay S. Jayashri,Zara Zara,54,51,10,,,,
58,-,ENHYPEN,ParadoXXX Invasion,-,58,1,,,,
59,-,Ajay Gogavale,Mauli Mauli,-,41,2,,,,
60,-,ENHYPEN,TFW (That Feeling When),-,60,1,,,,
61,-,ENHYPEN,WALK THE LINE,-,61,1,,,,
62,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",78,16,53,,,,
63,down,Instrumental,Rocky Bombay Theme,26,1,121,,,,
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,38,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,91,4,44,,,,
66,-,Ronak Agrawal,Pasoori (Instrumental),-,66,1,,,,
67,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,67,1,,,,
68,-,Ali Zafar,Jhoom,-,34,7,,,,
69,-,Mohan Krishan,Krishna Flute,-,26,2,,,,
70,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",46,1,45,,,,
71,-,ENHYPEN,Foreshadow,-,71,1,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,26,1,,,,
73,down,Anirudh Ravichander,Cucumba,33,33,3,,,,
74,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,62,,,,
75,-,Anirudh Ravichander,Marriage At 2AM (Background Score),-,75,1,,,,
76,up,Imagine Dragons,Believer,86,8,92,,,,
77,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,14,,,,
78,up,Vishal Mishra,Kaise Hua,98,26,24,,,,
79,-,Deepak Dhillon,Anty Bande,-,79,1,,,,
80,down,Mahin 31,Charlie (Original Motion Picture Soundtrack),60,60,2,,,,
81,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,3,,,,
82,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,6,117,,,,
83,-,Sidhu Moose Wala & Sunny Malton,Just Listen,-,52,4,,,,
84,-,Jordan Sandhu,Shehar Vichon Geda,-,52,5,,,,
85,-,"Badshah, J Balvin & Tainy",Voodoo,-,81,2,,,,
86,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,2,37,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,27,,,,
88,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,23,,,,
89,-,Arijit Singh & Neeti Mohan,Fitoor,-,18,1,,,,
90,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,90,1,,,,
91,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,11,,,,
92,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,60,2,,,,
93,-,Michael Bublé,Sway,-,93,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,31,10,,,,
95,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,95,1,,,,
96,-,B. Praak,"Ishq Nahi Karte (Featuring. Emraan Hashmi, Sahher Bambba)",-,31,4,,,,
97,-,Ananya Bhat,Mehabooba,-,3,11,,,,
98,-,"Jakes Bejoy, Libin Scaria, Midhun Suresh & Swetha Ashok","Paalvarnna Kuthiramel (From ""Kaduva"")",-,98,1,,,,
99,-,Harrdy Sandhu,Bijlee Bijlee,-,1,28,,,,
100,-,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",-,100,2,,,,
