Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",1,1,3,98,2020-03-15,98,2020-03-15
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,9,,,,
3,up,Tones and I,Dance Monkey,5,1,5,6,2019-10-06,1,2019-11-10
4,up,Maroon 5,Memories,9,1,9,36,2019-10-06,2,2019-11-17
5,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",8,5,5,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,4,5,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,18,3,9,1,2019-10-06,1,2019-10-06
8,down,Instrumental,Rocky Bombay Theme,4,1,9,,,,
9,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,6,1,4,,,,
10,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,7,2,68,2020-01-05,62,2020-02-16
11,down,Jass Manak,Lehanga,3,2,9,,,,
12,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",12,12,6,,,,
13,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
14,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,7,7,9,,,,
15,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",19,4,8,,,,
16,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",11,11,2,,,,
17,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",13,1,9,65,2019-10-27,44,2019-11-03
18,down,Anirudh Ravichander,Thalaivar Theme,10,1,4,,,,
19,up,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Kannada)'),34,19,2,,,,
20,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",37,2,9,99,2019-10-06,99,2019-10-06
21,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",16,7,4,,,,
22,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),21,1,9,,,,
23,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,22,6,9,,,,
24,up,Shashwat Sachdev,New India,35,5,9,,,,
25,up,Ed Sheeran,Perfect,39,10,7,73,2019-10-06,58,2019-10-20
26,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,17,5,7,54,2019-11-24,51,2019-12-08
27,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),47,20,6,,,,
28,-,Prateek Kuhad,Cold / Mess,-,28,1,,,,
29,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,1,60,2020-01-12,32,2020-02-09
30,-,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),-,30,1,,,,
31,up,The Weeknd,Blinding Lights,32,9,6,94,2019-12-01,1,2020-03-01
32,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,6,,,,
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,5,9,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,82,17,8,,,,
35,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",36,14,4,,,,
36,up,Trevor Daniel,Falling,61,20,3,61,2019-11-24,14,2020-01-05
37,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,5,,,,
38,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",28,1,5,,,,
39,up,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",55,39,2,,,,
40,down,Sachet Tandon,Bekhayali,24,10,9,,,,
41,down,Dhruv Vikram,Adithya Varma (Theme Song),27,27,4,,,,
42,up,Imran Khan,Satisfya,73,22,6,98,2020-11-15,98,2020-11-15
43,down,Imagine Dragons,Believer,31,8,9,,,,
44,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",41,11,2,,,,
45,up,Billie Eilish,bad guy,57,18,9,5,2019-10-06,5,2019-10-06
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,2,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,4,8,,,,
48,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",43,5,2,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,44,4,7,2019-10-06,7,2019-10-06
50,up,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,62,32,2,,,,
51,-,B Praak,Teri Mitti,-,5,8,100,2020-05-03,100,2020-05-03
52,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,3,,,,
53,-,Ed Sheeran,Shape of You,-,19,3,94,2020-01-05,94,2020-01-05
54,down,Alan Walker,Faded,51,26,7,,,,
55,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,42,42,3,,,,
56,-,Shankar-Ehsaan-Loy & Arijit Singh,"Chhapaak Title Track (From ""Chhapaak"")",-,18,1,,,,
57,-,Desi Crew & Parmish Verma,"Klolan (From ""Jinde Meriye"")",-,57,1,,,,
58,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,4,,,,
59,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",50,17,7,,,,
60,up,Harrdy Sandhu,Dance Like,65,34,4,,,,
61,down,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",23,23,3,,,,
62,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,44,5,,,,
63,-,Selena Gomez & Marshmello,Wolves,-,59,1,,,,
64,-,Rishs,Tere Sapne,-,64,1,,,,
65,-,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",-,65,1,,,,
66,-,Moreno Pezzolato,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Octahvia]",-,66,1,,,,
67,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,2,,,,
68,-,Tyga,Ayy Macarena,-,68,1,88,2019-12-01,64,2020-01-12
69,-,Marc Benjamin & RayRay,My Swag (Extended Mix),-,69,1,,,,
70,up,Maninder Buttar,Sakhiyaan,83,70,2,,,,
71,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,71,1,,,,
72,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,2,,,,
73,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,6,,,,
74,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",25,25,3,89,2020-02-09,89,2020-02-09
75,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,1,,,,
76,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",44,3,9,,,,
77,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,37,4,,,,
78,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,78,1,,,,
79,-,Prateek Kuhad,Tune Kaha,-,61,1,,,,
80,-,Anirudh Ravichander & Vivek-Mervin,"Jigidi Killaadi (From ""Pattas"")",-,80,1,,,,
81,-,Halsey,Graveyard,-,81,1,68,2019-10-06,35,2019-12-22
82,-,Pink Floyd,Coming Back to Life,-,82,1,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,62,5,64,2019-12-01,52,2020-01-12
84,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,17,6,,,,
85,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,85,1,,,,
86,-,Halsey,Without Me,-,86,2,33,2019-10-06,29,2019-10-27
87,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,87,1,,,,
88,down,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),76,28,2,,,,
89,-,Uma Mohan,Shiva Tandava Stotram,-,61,1,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,27,2,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,24,5,,,,
92,-,Arijit Singh & Neeti Mohan,First Class,-,51,1,,,,
93,down,Uma Mohan,Shiv Tandav Stotram,81,12,3,,,,
94,up,Vishal Mishra,Kaise Hua,97,26,8,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),45,42,5,,,,
96,down,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,26,15,4,,,,
97,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,60,2,,,,
98,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,77,1,,,,
99,down,Dua Lipa,Don't Start Now,30,10,9,19,2019-11-03,3,2020-01-05
100,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,99,2,,,,
