Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,4,1,5,,,,
2,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",1,1,9,,,,
3,up,Zehr Vibe & Kelly,Amigo,3,1,7,,,,
4,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",2,2,3,,,,
5,up,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",5,4,8,,,,
6,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",12,2,2,,,,
7,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",29,4,29,,,,
8,down,Arjan Dhillon,Night Out,7,2,10,,,,
9,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,10,3,9,,,,
10,up,Sachet Tandon,Ram Siya Ram,11,7,36,,,,
11,up,Rashmeet Kaur,Tere Bin Laage,14,7,4,,,,
12,up,Shubh,Still Rollin,21,6,3,,,,
13,up,Dj Belite,All Eyes on Me,17,10,6,,,,
14,up,When Chai Met Toast,"So beautiful, with you",18,10,8,,,,
15,down,Ranjit Bawa,Look At Us,6,6,9,,,,
16,down,Ranjit Bawa,Balle Balle,8,5,10,,,,
17,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",15,13,4,,,,
18,down,Badshah,Sanak,9,6,13,,,,
19,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",13,8,7,,,,
20,up,Raja Kumari,Born To Win,20,9,4,,,,
21,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),19,19,5,,,,
22,up,Rema & Selena Gomez,Calm Down,26,3,37,,,,
23,up,Shubh,Cheques,68,1,2,,,,
24,up,Amit Trivedi,Namo Namo,34,5,155,,,,
25,down,Varinder Brar,Thaa,16,8,9,,,,
26,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,52,12,51,,,,
27,up,When Chai Met Toast,Hearts Never Break,28,27,4,,,,
28,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),25,9,5,,,,
29,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,1,1,,,,
30,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,35,21,11,,,,
31,-,B.I,Die for love (feat. Jessi),-,31,1,,,,
32,-,HashX,Ram Siya Ram (Lofi Flip),-,24,3,,,,
33,up,Shubh,Baller,38,1,36,,,,
34,-,Sidhu Moose Wala,The Last Ride,-,2,43,,,,
35,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,2,1,,,,
36,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,33,23,13,,,,
37,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",76,34,3,,,,
38,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,7,1,,,,
39,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,21,,,,
40,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,36,2,51,,,,
41,down,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",24,24,3,,,,
42,-,Stray Kids,S-Class,-,42,1,,,,
43,-,B.I,Dare to Love (feat. BIG Naughty),-,43,1,,,,
44,up,King,Maan Meri Jaan,77,1,31,,,,
45,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,79,,,,
46,-,Sounds of Isha,Nirvana Shatakam,-,46,3,,,,
47,up,Kaifi Khalil,Kahani Suno 2.0,78,3,23,,,,
48,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,33,8,,,,
49,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,21,3,,,,
50,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,50,1,,,,
51,up,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),66,43,7,,,,
52,up,Libianca,People,83,10,17,,,,
53,up,Maher Zain,Rahmatun Lil’Alameen,57,9,12,,,,
54,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,54,3,,,,
55,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,13,,,,
56,-,Mitraz,Akhiyaan,-,2,34,,,,
57,-,Imagine Dragons,Believer,-,8,115,,,,
58,-,Stray Kids,TOPLINE (feat. Tiger JK),-,58,1,,,,
59,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,41,,,,
60,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,62,3,68,,,,
61,down,"Sharn, 40K & THE Paul",Mi Amor,44,3,18,,,,
62,-,Stray Kids,Super Bowl,-,62,1,,,,
63,up,A.R. Rahman & Sid Sriram,Nee Singam Dhan,87,53,7,,,,
64,down,Sidhu Moose Wala,Everybody Hurts,61,18,34,,,,
65,-,Stray Kids,Hall of Fame,-,65,1,,,,
66,down,Music Wala,Ram Siya Ram (Slowed + Reverb),23,17,8,,,,
67,-,Cheema Y & Gur Sidhu,California Love,-,67,1,,,,
68,-,Lauv,I Like Me Better,-,21,38,,,,
69,-,Shae Gill & Ali Sethi,Pasoori,-,1,51,,,,
70,down,Jasser Labidi,Iphone Ringtone Trap (Remix),43,31,40,,,,
71,-,Stray Kids,ITEM,-,71,1,,,,
72,down,Sidhu Moose Wala,295,37,4,57,,,,
73,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,58,,,,
74,up,Mohan Krishan,Krishna Flute,82,26,29,,,,
75,-,Ammy Virk,Busy Getting Paid (feat. DIVINE),-,75,1,,,,
76,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,31,,,,
77,-,Jimmi Jaiswal,Ram Siya Ram (LoFi),-,43,9,,,,
78,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",54,18,44,,,,
79,-,Priya Panchal,Maa Ka Phone,-,21,36,,,,
80,-,Anirudh Ravichander,Once Upon a Time,-,1,37,,,,
81,down,Sidhu Moose Wala,Dear Mama,58,29,28,,,,
82,-,찬열 & 펀치,Stay With Me (Inst.),-,2,10,,,,
83,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,83,2,,,,
84,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,22,22,,,,
85,down,RADWIMPS,すずめ (feat. 十明),45,7,10,,,,
86,-,Coldplay,Hymn for the Weekend,-,38,33,,,,
87,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",32,32,3,,,,
88,-,Pritam & Arijit Singh,Channa Mereya,-,66,9,,,,
89,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,71,23,2,,,,
90,-,Elevenx,Airtel X,-,83,3,,,,
91,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,14,,,,
92,-,Jen Martin & Sathya Narayanan,Thayaga Naan,-,92,1,,,,
93,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,11,,,,
94,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,26,,,,
95,-,Atif Aslam,Dil Diyan Gallan,-,26,38,,,,
96,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,89,1,33,,,,
97,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,23,,,,
98,-,Shubh,Ice,-,23,1,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,94,,,,
100,down,Charlie Puth,Attention,92,40,13,,,,
