Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,7,,,,
2,down,Jasleen Royal & Arijit Singh,Heeriye,1,1,9,,,,
3,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",3,1,11,,,,
4,up,AP Dhillon,With You,4,1,8,,,,
5,up,Richard Carter,Le Monde,31,5,3,,,,
6,down,Navaan Sandhu,Unbothered,5,5,4,,,,
7,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,65,3,2,,,,
8,down,Shubh,One Love,6,4,5,,,,
9,-,Jung Kook & Jack Harlow,3D,-,9,1,,,,
10,up,MC Square & Hiten,Laado,52,9,2,,,,
11,up,Karan Aujla & Ikky,Softly,12,8,4,,,,
12,up,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",15,1,10,,,,
13,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",9,2,18,,,,
14,down,Prabh Singh & Jay Trak,9:45,8,5,10,,,,
15,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",54,11,5,,,,
16,up,Armaan Malik,Sleepless Nights,69,15,5,,,,
17,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),20,14,8,,,,
18,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",40,1,26,,,,
19,up,SS Thaman,"Hungry Cheetah (From ""They Call Him OG"")",19,9,5,,,,
20,up,찬열 & 펀치,Stay With Me,67,3,24,,,,
21,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,21,1,,,,
22,down,ヨー・ガッティ & DJ Drama,The One,7,4,8,,,,
23,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",11,11,7,,,,
24,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,17,11,4,,,,
25,-,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",-,23,2,,,,
26,-,Jung Kook & Jack Harlow,3D (Instrumental),-,26,1,,,,
27,-,Zhang Zhe Han,Chase,-,27,1,,,,
28,down,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,25,12,11,,,,
29,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,1,1,,,,
30,down,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",16,4,9,,,,
31,down,Kenya Grace,Strangers,27,18,4,,,,
32,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,9,10,,,,
33,-,Shubh,Cheques,-,1,17,,,,
34,up,찬열 & 펀치,Stay With Me (Inst.),93,2,19,,,,
35,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,95,,,,
36,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,68,12,66,,,,
37,-,Signal W,Vent,-,14,1,,,,
38,-,KALEO,Way Down We Go,-,19,13,,,,
39,-,Achint Thakkar,Scam 1992 Theme Music,-,1,68,,,,
40,-,Taylor Swift,Lover,-,40,1,38,2019-10-06,27,2019-11-03
41,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,22,,,,
42,up,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",72,8,2,,,,
43,down,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",39,37,4,,,,
44,up,"Anirudh Ravichander, Dinker Kalvala & Bhaskarabhatla Ravi Kumar","Hukum (From ""Jailer"")",86,44,5,,,,
45,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,1,15,,,,
46,-,Babbu Maan & Shipra Goyal,Daava,-,46,1,,,,
47,up,Mohan Krishan,Krishna Flute,62,26,35,,,,
48,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,48,1,,,,
49,-,Parmish Verma & Paradox,Check It Out,-,12,11,,,,
50,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",64,4,44,,,,
51,-,Anirudh Ravichander,Once Upon a Time,-,1,40,,,,
52,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,52,,,,
53,-,Ed Sheeran,Perfect,-,10,167,73,2019-10-06,58,2019-10-20
54,-,Alan Walker,Faded,-,26,79,,,,
55,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",53,13,13,,,,
56,up,Rema & Selena Gomez,Calm Down,63,3,51,,,,
57,up,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",73,35,2,,,,
58,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,46,2,67,,,,
59,down,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",42,42,4,,,,
60,-,Imagine Dragons,Believer,-,8,124,,,,
61,up,AP Dhillon & Shinda Kahlon,Dil Nu,66,9,42,,,,
62,-,Badshah,Let It Flow (feat. Sharvi Yadav & Hiten),-,62,1,,,,
63,down,Achint,Scam 1992 Theme,47,1,78,,,,
64,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",95,1,60,,,,
65,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,88,,,,
66,up,Amit Trivedi,Namo Namo,84,5,168,,,,
67,-,Imagine Dragons,Bones,-,16,33,,,,
68,-,Karan Aujla & Ikky,Try Me,-,59,3,,,,
69,up,Anirudh Ravichander,Lokiverse (Background Score),82,1,49,,,,
70,-,Anirudh Ravichander,Vikram (Title Track),-,4,37,,,,
71,up,V,Slow Dancing,78,7,4,,,,
72,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,6,8,,,,
73,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,13,,,,
74,down,Sagar Swarup,JAWAN,51,35,5,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,27,41,,,,
76,-,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",-,45,1,,,,
77,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,50,2,,,,
78,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,-,67,4,,,,
79,-,Sawda Rahman,Kun Anta (full nasheed),-,79,1,,,,
80,-,Ibrahim Sulayman & Hareem Rashid,Guli Mata (Urdu/Hindi Version),-,80,1,,,,
81,-,Supermode & 1991,Tell Me Why (1991 Remix),-,81,1,,,,
82,down,Doja Cat,Paint The Town Red,56,36,3,,,,
83,-,Ed Sheeran,Shape of You,-,19,47,94,2020-01-05,94,2020-01-05
84,up,Sachet Tandon,Ram Siya Ram,100,7,52,,,,
85,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,73,,,,
86,-,Sidhu Moose Wala,Dear Mama,-,29,30,,,,
87,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,15,1,,,,
88,-,Hans Zimmer,Cornfield Chase,-,31,14,,,,
89,-,Sia,Unstoppable,-,20,94,81,2019-11-10,81,2019-11-10
90,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,62,,,,
91,up,Jasser Labidi,Iphone Ringtone Trap (Remix),97,31,54,,,,
92,up,Dr. Dre,Still D.R.E. (Instrumental),99,23,94,,,,
93,-,B Praak,Teri Mitti,-,5,66,100,2020-05-03,100,2020-05-03
94,-,The Weeknd,Blinding Lights,-,9,91,94,2019-12-01,1,2020-03-01
95,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,24,,,,
96,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,20,,,,
97,-,Shubh,Still Rollin,-,6,17,,,,
98,down,Darshan Raval,Mahiye Jinna Sohna,21,9,13,,,,
99,-,Michael Jackson,Beat It (Single Version),-,45,17,,,,
100,-,Kaala Bhairava,The Flute of Srikrishna,-,12,35,,,,
