Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,1,1,5,,,,
2,up,Anuv Jain,Husn,2,1,6,,,,
3,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",6,2,34,,,,
4,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",4,2,6,,,,
5,up,Swati Mishra,Ram Aayenge,9,5,4,,,,
6,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",3,1,7,,,,
7,up,Shubh,King Shit,12,4,3,,,,
8,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,11,4,18,,,,
9,down,Buddy Vonn,Waiting,5,5,4,,,,
10,up,BARATO NATION,Animal Mass BGM,14,7,4,,,,
11,down,Nabin Luhagun,Ranbir Kapoor Entry Theme,7,6,4,,,,
12,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",8,3,6,,,,
13,up,Swati Mishra,Ram Ayenge,23,12,6,,,,
14,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,6,8,,,,
15,up,Vishal Mishra,Ram Aayenge,16,15,4,,,,
16,up,Shubh,You and Me,41,6,3,,,,
17,up,Hansraj Raghuwanshi,Jai Shree Ram,17,17,4,,,,
18,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",19,15,5,,,,
19,down,"Hasan Raheem, Umair & Talwiinder",Wishes,18,10,3,,,,
20,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",13,1,13,,,,
21,up,Jennifer Lopez,Can't Get Enough,68,4,2,,,,
22,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",22,17,6,,,,
23,-,BTS,Danger,-,23,2,,,,
24,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",21,3,10,,,,
25,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",25,1,40,,,,
26,up,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",35,18,6,,,,
27,up,Swasti Mehul,Ram Aayenge,34,27,2,,,,
28,up,Shubh,Safety Off,93,23,2,,,,
29,-,BTS,Just One Day,-,29,1,,,,
30,down,Nabin Luhagun,Animal Whistle Theme,20,20,4,,,,
31,down,RD MUSIZK,Animal Entry BGM,15,4,6,,,,
32,down,Sachet Tandon,Ram Siya Ram,31,7,68,,,,
33,-,Sai Charan,"Hanuman Chalisa (From ""HanuMan"") [Telugu]",-,33,1,,,,
34,up,The PropheC & Ezu,Dilawara,79,27,4,,,,
35,down,Nadim Sheikh,Animal,28,12,6,,,,
36,up,Dhvani Kailas,Unakku Thaan,91,16,7,,,,
37,-,Ariana Grande,"yes, and? (extended mix)",-,37,1,,,,
38,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,38,1,,,,
39,-,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,-,20,1,,,,
40,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",47,1,10,,,,
41,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",53,41,3,,,,
42,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,71,12,77,,,,
43,-,ZHANG HAO,I WANNA KNOW,-,43,1,,,,
44,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",27,10,11,,,,
45,up,Amit Trivedi,Namo Namo,97,5,179,,,,
46,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",-,8,13,,,,
47,down,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",24,12,5,,,,
48,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,60,,,,
49,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",67,1,71,,,,
50,up,Ed Sheeran,Perfect,55,10,183,73,2019-10-06,58,2019-10-20
51,-,Rema & Selena Gomez,Calm Down,-,3,61,,,,
52,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,53,,,,
53,-,HUI,Hmm BOP,-,53,1,,,,
54,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,54,6,,,,
55,-,Christell,Dubidubidu,-,55,1,,,,
56,-,Alan Walker,Faded (Instrumental),-,35,20,,,,
57,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",-,2,16,,,,
58,-,One Direction,Night Changes,-,23,49,,,,
59,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,70,8,11,,,,
60,-,Uraan,Tu Hai Kahan,-,12,15,,,,
61,-,Ripudaman Joshi,Ram Siya Ram,-,61,2,,,,
62,up,찬열 & 펀치,Stay With Me,74,4,37,,,,
63,up,Shankar Mahadevan,Shiv Tandav Stotram,90,9,94,,,,
64,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),38,38,3,,,,
65,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,65,1,,,,
66,-,King,Maan Meri Jaan,-,1,40,,,,
67,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,30,3,9,,,,
68,up,The PropheC,Mehrma (feat. DJ LYAN),96,50,3,,,,
69,up,"Harbhajan Mann, Jaspinder Narula, Arvinder Singh, Simerjit Kumar & Parmela Jain",Lohri,75,69,2,,,,
70,up,Savi Kahlon,Apa Fer Milaange,85,41,2,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,6,163,,,,
72,down,Shubh,One Love,64,4,21,,,,
73,-,"SS Thaman, Shilpa Rao & Saraswati Putra Ramajogayya Sastry","Oh My Baby (From ""Guntur Kaaram"")",-,73,1,,,,
74,-,Harsh Saklani,Krishna Flute,-,35,9,,,,
75,-,Chitra & Sriram Parthasaarathy,Konji Pesida Venaam,-,75,1,,,,
76,-,A.R. Rahman & Sid Sriram,"Ae Pulla (From ""Lal Salaam"")",-,76,1,,,,
77,-,Ariana Grande,"yes, and? (a cappella)",-,77,1,,,,
78,-,B. Ajaneesh Loknath,Truth On The Wall,-,63,1,,,,
79,-,Quevedo,Punto G,-,79,1,,,,
80,-,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",-,21,5,,,,
81,down,Shubh,Baller,42,1,49,,,,
82,up,B. Ajaneesh Loknath,The Blind,83,82,2,,,,
83,-,Rose May Alaba,IBADI,-,83,1,,,,
84,-,"Freebot, Cuvan & Aneth",Tus Besos,-,71,2,,,,
85,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",37,3,15,,,,
86,-,Khasa Aala Chahar,Jat Jatni,-,86,1,,,,
87,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,2,81,,,,
88,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,29,,,,
89,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,43,1,,,,
90,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",58,1,110,,,,
91,-,Darshan Raval,Mahiye Jinna Sohna,-,9,14,,,,
92,-,BTS,Just One Day,-,30,2,,,,
93,down,AP Dhillon,With You,44,1,24,,,,
94,-,BARATO NATION & ASH LoFi,Let Her Go x Husn,-,94,1,,,,
95,-,Pradeep Kumar,The Life of Ram,-,57,18,,,,
96,down,RD MUSIZK,Animal Fight BGM,32,2,7,,,,
97,-,Achint Thakkar,Scam 1992 Theme Music,-,1,74,,,,
98,-,Surabhi Tiwari,Ram Ayenge,-,98,1,,,,
99,-,Dixant Shaurya,Ram Siya Ram,-,99,1,,,,
100,-,Anirudh Ravichander,"Beast Mode (From ""Beast"")",-,1,18,,,,
