Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,19,63,2020-04-19,18,2020-07-12
2,up,BTS,Dynamite,3,2,2,96,2020-08-23,2,2020-08-30
3,up,BTS,Dynamite (Instrumental),11,3,2,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,-,BTS,Dynamite (Tropical Remix),-,5,1,,,,
6,down,Instrumental,Rocky Bombay Theme,5,1,43,,,,
7,-,BTS,Dynamite (Acoustic Remix),-,7,1,,,,
8,-,Babbu Maan,Adab Punjabi,-,6,1,,,,
9,up,Tones and I,Dance Monkey,25,1,39,6,2019-10-06,1,2019-11-10
10,up,Melanie Martinez,Play Date,14,1,18,98,2020-05-17,53,2020-07-12
11,up,ROSALÍA & Travis Scott,TKN,29,11,4,96,2020-05-31,21,2020-06-07
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,4,39,,,,
13,down,Maroon 5,Memories,4,1,43,36,2019-10-06,2,2019-11-17
14,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,24,14,4,,,,
15,-,BTS,Dynamite (Poolside Remix),-,14,1,,,,
16,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,5,36,2020-06-21,2,2020-08-09
17,up,Powfu,Death Bed (feat. beabadoobee),32,7,18,100,2020-03-01,7,2020-04-26
18,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,8,1,7,,,,
19,up,Prateek Kuhad,Kasoor,35,4,8,,,,
20,down,Shankar-Ehsaan-Loy & Shankar Mahadevan,Virah,12,12,3,,,,
21,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,21,1,78,2020-08-16,3,2020-08-23
22,up,Asees Kaur,Pachtaoge (Female Version),41,22,2,,,,
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,67,5,43,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),75,9,16,97,2020-01-12,7,2020-05-10
25,-,BTS,Awake,-,12,1,,,,
26,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,1,80,2020-08-09,1,2020-08-16
27,-,BLACKPINK & Selena Gomez,Ice Cream,-,15,1,100,2020-08-30,3,2020-09-06
28,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,34,28,2,,,,
29,up,Shashwat Sachdev,New India,85,5,43,,,,
30,up,Arijit Singh,Khairiyat (Happy),71,3,14,,,,
31,down,Amit Trivedi,Namo Namo,20,5,27,,,,
32,-,Vilen,Chidiya,-,30,1,,,,
33,down,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),21,21,2,,,,
34,down,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,19,12,2,,,,
35,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,35,1,,,,
36,down,Sub Urban,Cradles,23,5,19,,,,
37,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,30,,,,
38,down,Shankar-Ehsaan-Loy & Javed Ali,Labb Par Aaye,10,10,4,,,,
39,up,Shankar Mahadevan,Shiv Tandav Stotram,74,9,15,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",39,6,36,,,,
41,up,Travis Scott,THE PLAN,62,41,2,99,2020-08-30,99,2020-08-30
42,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",52,7,33,,,,
43,-,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,-,23,1,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,8,,,,
45,-,Trevor Daniel,Falling,-,20,24,61,2019-11-24,14,2020-01-05
46,down,Rohan Pradhan,Ya Re Ya,42,28,2,,,,
47,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,19,64,2019-10-13,26,2019-10-27
48,down,"Shankar-Ehsaan-Loy, Farid Hasan & Mohammed Aman",Garaj Garaj Jugalbandi,17,17,4,,,,
49,up,Diljit Dosanjh,Clash,84,26,4,,,,
50,down,Diljit Dosanjh,G.O.A.T.,46,3,5,,,,
51,-,Morgan Wallen,7 Summers,-,51,1,51,2020-08-23,51,2020-08-23
52,-,SEVENTEEN,24H,-,52,1,,,,
53,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,53,1,74,2020-07-05,5,2020-07-12
54,-,Mini Pop Kids,Dance Monkey,-,54,1,,,,
55,-,Mohammed Rafi,Baar Baar Din Ye Aaye,-,36,8,,,,
56,-,Illenium,Nightlight,-,56,1,,,,
57,down,Ed Sheeran,Perfect,22,10,32,73,2019-10-06,58,2019-10-20
58,down,Shawn Mendes & Camila Cabello,Señorita,33,3,41,1,2019-10-06,1,2019-10-06
59,-,Dua Lipa,Break My Heart,-,16,4,97,2020-03-29,5,2020-06-28
60,-,ATEEZ,THANXX,-,60,1,,,,
61,down,Bruno Mars,Count On Me,51,15,23,,,,
62,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,4,,,,
63,down,Desiigner,Panda,45,10,18,,,,
64,up,Petit Biscuit,Sunset Lover,69,30,2,,,,
65,-,Atif Aslam,Dil Diyan Gallan,-,26,12,,,,
66,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,3,,,,
67,up,Alan Walker,Faded,77,26,28,,,,
68,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,68,1,54,2020-07-12,6,2020-08-09
69,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,11,,,,
70,-,Mohit Chauhan,Phir Se Ud Chala,-,25,2,,,,
71,-,Ajay Gogavle,Yad Lagla,-,65,2,,,,
72,down,Sachet Tandon,Bekhayali,50,10,27,,,,
73,-,Billie Eilish,bad guy,-,18,27,5,2019-10-06,5,2019-10-06
74,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,33,4,,,,
75,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),78,20,27,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),63,30,7,,,,
77,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,14,6,,,,
78,-,Vijay Yesudas,Malare,-,69,1,,,,
79,-,Elton John,Sacrifice,-,65,1,,,,
80,-,"Clinton Cerejo, Shankar Mahadevan & Loy Mendonsa",Hey Ya !,-,74,1,,,,
81,down,Sukhvinder Singh,Gajanana,44,35,2,,,,
82,-,Shankar Mahadevan,Dil Chahta Hai,-,63,2,,,,
83,-,Dhvani Bhanushali,Leja Re,-,68,2,,,,
84,-,Diljit Dosanjh,Happy Birthday,-,14,17,,,,
85,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,15,15,3,,,,
86,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,9,9,3,,,,
87,down,Shankar-Ehsaan-Loy & Shankar Mahadevan,Padharo Maare Des,72,72,2,,,,
88,-,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",-,26,8,,,,
89,down,Ravindra Sathe,Aarti,36,36,2,,,,
90,-,The Rembrandts,I'll Be There for You (TV Version),-,13,15,,,,
91,-,Justin Bieber,Yummy,-,3,19,86,2020-01-05,3,2020-01-12
92,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,37,,,,
93,down,Nakash Aziz,Happy Birthday,53,11,15,,,,
94,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,66,2,,,,
95,-,Buddy Castle,The Cuppycake Song,-,12,16,,,,
96,-,Chinmayi Sripaada,Yenti Yenti,-,96,2,,,,
97,-,Billie Eilish & Khalid,lovely,-,34,3,62,2020-02-02,62,2020-02-02
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,34,,,,
99,-,DJ Khaled,GREECE (feat. Drake),-,60,1,24,2020-07-26,24,2020-07-26
100,-,"Unni Menon, Sithara Krishnakumar & Meera Scharma",Thiruvaavaniraavu,-,21,1,,,,
