Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,3,1,11,,,,
2,down,Riar Saab & Abhijay Sharma,Obsessed,1,1,14,,,,
3,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",2,1,10,,,,
4,up,AP Dhillon & Shinda Kahlon,True Stories,11,4,8,,,,
5,up,Key Glock,Presidential Rolex,5,5,6,,,,
6,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,6,6,,,,
7,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",4,2,10,,,,
8,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",10,2,11,,,,
9,up,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",80,1,2,,,,
10,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",52,5,3,,,,
11,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",7,1,18,,,,
12,up,Sean Roldan,Naan Gaali,12,11,5,,,,
13,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,13,7,10,,,,
14,down,Darshan Raval,Mahiye Jinna Sohna,9,9,5,,,,
15,down,Shubh,Still Rollin,6,6,12,,,,
16,down,Gurinder Gill,Wake Up,15,12,8,,,,
17,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",19,1,3,,,,
18,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",14,11,7,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),90,9,2,,,,
20,up,Parmish Verma & Paradox,Check It Out,49,12,4,,,,
21,up,Anirudh Ravichander,Alappara Theme (Instrumental),68,9,2,,,,
22,up,"Aditi Bhavaraju, Aditya Iyengar, Adviteeya, Anudeep, Arun Kaundinya, Damini Bhatla, Harika Narayan, Harini Ivaturi, Malavika, Pratyusha pallapothu, Pvns Rohith, Raghuram, Revanth, Sahiti Chaganti, Satya Yamini, Srikrishna, Tejaswini, Shivani, Pavani Vasa,","Theme of BRO (From ""BRO"") (From ""Theme of BRO (From ""BRO"")"")",95,22,2,,,,
23,up,Rema & Selena Gomez,Calm Down,78,3,46,,,,
24,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",22,22,5,,,,
25,down,Arjan Dhillon,Ilzaam,23,17,5,,,,
26,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",58,2,12,,,,
27,down,Sachet Tandon,Ram Siya Ram,24,7,45,,,,
28,up,Ludwig Göransson,Can You Hear the Music,28,28,2,,,,
29,-,Anirudh Ravichander,Jailer Drill Theme (Instrumental),-,11,1,,,,
30,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,37,,,,
31,up,Hans Zimmer,Cornfield Chase,62,31,11,,,,
32,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,82,2,60,,,,
33,up,Jasser Labidi,Iphone Ringtone Trap (Remix),65,31,46,,,,
34,up,Teya Dora,Džanum,61,34,5,,,,
35,-,Mohan Krishan,Krishna Flute,-,26,31,,,,
36,up,INSTASAMKA,Отключаю телефон (Slowed),37,27,5,,,,
37,-,Prabh Singh & Jay Trak,9:45,-,5,2,,,,
38,-,Agust D,AMYGDALA,-,27,3,,,,
39,-,Aditya Iyengar,Bro Rap,-,39,1,,,,
40,down,Jung Kook & Latto,Seven,33,6,4,,,,
41,up,Sachet Tandon & Parampara Tandon,Har Har Mahadev,94,41,2,,,,
42,-,Imagine Dragons,Believer,-,8,121,,,,
43,-,ITZY,CAKE,-,43,1,,,,
44,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,54,,,,
45,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,35,3,,,,
46,-,Babbu Maan,Ashique Mizaj,-,46,1,,,,
47,-,"A.R. Rahman, Vijay Yesudas & Shakthisree Gopalan",Nenjame Nenjame,-,47,2,,,,
48,-,Instrumental Studio,Ram Siya Ram (Instrumental),-,17,8,,,,
49,-,RM,Still Life (with Anderson .Paak),-,26,3,,,,
50,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,50,1,,,,
51,-,Achint,Scam 1992 Theme,-,1,70,,,,
52,up,Amit Trivedi,Namo Namo,83,5,164,,,,
53,up,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",91,16,3,,,,
54,-,Ed Sheeran,Perfect,-,10,161,73,2019-10-06,58,2019-10-20
55,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,86,,,,
56,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",29,13,5,,,,
57,-,One Direction,Night Changes,-,23,44,,,,
58,-,Christina Perri,A Thousand Years,-,20,71,,,,
59,up,DIVINE & Sidhu Moose Wala,Chorni,67,9,5,,,,
60,-,Sidhu Moose Wala,Everybody Hurts,-,18,35,,,,
61,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,38,1,,,,
62,-,Travis Scott,MELTDOWN,-,62,1,,,,
63,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,63,12,59,,,,
64,-,KK,Yaaron,-,34,7,,,,
65,-,ENHYPEN,BLOSSOM,-,45,1,,,,
66,down,"Sonu Nigam, Ajay-Atul & Manoj Muntashir","Jai Shri Ram (Sonu Nigam Version) [From ""Adipurush""]",47,30,4,,,,
67,down,Jain,Makeba,53,6,10,,,,
68,down,uj,Are You Sad?,8,8,2,,,,
69,-,Rajeev Raja,Yaro Ne Mere Vaste,-,47,4,,,,
70,-,"Sonu Nigam, Shilpa Rao & Amitabh Bhattacharya",Ro Lain De,-,70,1,,,,
71,-,Arijit Singh,Woh Din (Arijit Singh Version),-,56,2,,,,
72,-,Ed Sheeran,Shape of You,-,19,45,94,2020-01-05,94,2020-01-05
73,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,19,,,,
74,-,Alan Walker,Faded,-,26,76,,,,
75,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,31,,,,
76,-,Dua Lipa,Dance The Night,-,61,3,,,,
77,-,찬열 & 펀치,Stay With Me,-,3,17,,,,
78,down,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,55,27,9,,,,
79,up,Imagine Dragons,Bones,86,16,31,,,,
80,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,34,10,,,,
81,-,Shankar Mahadevan,Dil Chahta Hai,-,63,8,,,,
82,-,Jasleen Royal & Arijit Singh,Heeriye,-,1,1,,,,
83,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,42,3,,,,
84,-,Panch Janya,Har Har Mahadev,-,84,2,,,,
85,up,Sia,Unstoppable,85,20,90,81,2019-11-10,81,2019-11-10
86,down,"The Weeknd, Playboi Carti & Madonna",Popular,76,54,3,,,,
87,-,Hesham Abdul Wahab & Shiva Nirvana,"Kushi Title Song (From ""Kushi"")",-,87,1,,,,
88,-,"Shashwat Singh, Jonita Gandhi & Amitabh Bhattacharya",Saregama Carvaan Medley,-,88,1,,,,
89,down,Anirudh Ravichander,Lokiverse (Background Score),87,1,46,,,,
90,-,Achint Thakkar,Scam 1992 Theme Music,-,1,66,,,,
91,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,19,,,,
92,-,A. R. Rahman & Lata Mangeshkar,Luka Chuppi,-,74,3,,,,
93,-,Tomohiro Ibaraki,Always with me (Instrumental),-,93,1,,,,
94,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,99,1,39,,,,
95,-,"Vishal-Shekhar, Shekhar Ravjiani & Vishal Dadlani",Vele,-,95,1,,,,
96,down,Priya Panchal,Maa Ka Phone,88,21,39,,,,
97,down,U.J,You Deserve,16,16,2,,,,
98,down,U.J,He Lives in Me,17,17,2,,,,
99,down,Shankar Mahadevan,Shiv Tandav Stotram,74,9,84,,,,
100,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,45,,,,
