Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Sara Zamana,1,1,4,,,,
2,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),5,2,2,,,,
3,up,Jimin,"Set Me Free, Pt. 2",9,3,2,,,,
4,up,Arjan Dhillon,Salute,6,2,2,,,,
5,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",2,2,3,,,,
6,down,Karan Aujla & Ikky,52 Bars,3,3,8,,,,
7,up,Arjan Dhillon,Old Me,11,7,2,,,,
8,up,Zaeden,jaana,10,8,3,,,,
9,down,Sachet Tandon,Ram Siya Ram,7,7,26,,,,
10,up,Libianca,People,12,10,7,,,,
11,up,Tsumyoki,Perfect Life,16,11,3,,,,
12,up,Kaifi Khalil,Kahani Suno 2.0,13,3,13,,,,
13,-,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),-,4,1,,,,
14,down,Riar Saab & Mr Doss,Promise,8,8,5,,,,
15,-,Jimin,Like Crazy,-,1,1,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),15,12,5,,,,
17,up,Imagine Dragons,Bones,24,16,14,,,,
18,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,1,14,,,,
19,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",21,4,19,,,,
20,down,King,Maan Meri Jaan,19,1,21,,,,
21,up,Maher Zain,Rahmatun Lil’Alameen,51,9,2,,,,
22,up,Pavitar Lassoi & Raka,Jameson,90,22,2,,,,
23,-,Jimin,Like Crazy (English Version),-,13,1,,,,
24,up,Zhang Zhe Han,Magnificent Life,74,21,2,,,,
25,-,Arijit Singh & Goldie Sohel,Bairiya,-,25,1,,,,
26,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,32,12,41,,,,
27,up,Rema & Selena Gomez,Calm Down,28,3,27,,,,
28,-,Jimin,Face-off,-,12,1,,,,
29,down,Prem Bhushan Maharaj,Narayan Mil Jayega,22,22,9,,,,
30,up,Shubh,Baller,63,1,28,,,,
31,down,Mali,Absolute (Apple Music Home Session),27,27,3,,,,
32,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,30,1,25,,,,
33,-,Jimin,Alone,-,14,1,,,,
34,down,Karan Aujla & Ikky,Take It Easy,14,3,7,,,,
35,-,Jimin,Interlude : Dive,-,28,1,,,,
36,up,Santhosh Narayanan,Naan Naan,38,24,11,,,,
37,-,The Weeknd,Blinding Lights,-,9,82,94,2019-12-01,1,2020-03-01
38,-,Jimin,Like Crazy (UK Garage Remix),-,9,1,,,,
39,up,Miley Cyrus,Flowers,50,9,10,,,,
40,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",37,1,37,,,,
41,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",31,8,8,,,,
42,down,Lost Stories & JAI DHIR,Taaj,20,20,3,,,,
43,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,3,8,,,,
44,down,j-hope & J. Cole,on the street,33,16,4,,,,
45,-,Ranjit Bawa,Balle Balle,-,5,1,,,,
46,-,AP Dhillon,Summer High,-,2,32,,,,
47,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",45,18,34,,,,
48,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,26,2,41,,,,
49,down,Sidhu Moose Wala,295,34,4,48,,,,
50,-,Jimin,Like Crazy (Deep House Remix),-,7,1,,,,
51,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,33,4,,,,
52,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,22,,,,
53,down,"Sharn, 40K & THE Paul",Mi Amor,23,3,8,,,,
54,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",29,22,18,,,,
55,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",17,1,15,,,,
56,-,Jimin,Like Crazy (Instrumental),-,11,1,,,,
57,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",60,4,11,,,,
58,up,Imagine Dragons,Believer,76,8,107,,,,
59,-,Jimmi Jaiswal,Ram Siya Ram (LoFi),-,43,2,,,,
60,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,64,,,,
61,down,Anirudh Ravichander,Lokiverse (Background Score),40,1,33,,,,
62,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,7,,,,
63,-,Shabbir Showne,Kun Anta,-,63,1,,,,
64,down,Sidhu Moose Wala,Everybody Hurts,35,18,28,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),58,35,46,,,,
66,down,Jasser Labidi,Iphone Ringtone Trap (Remix),61,31,32,,,,
67,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",41,11,13,,,,
68,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",65,1,84,,,,
69,-,Atif Aslam,Dil Diyan Gallan,-,26,35,,,,
70,-,Pritt,Unakkul Naane,-,37,10,,,,
71,-,MC Stan,Ek Din Pyaar (Tadipaar),-,52,9,,,,
72,-,Indila,Tourner dans le vide,-,32,5,,,,
73,-,Aqua Dominatrix,Syzygy,-,58,1,,,,
74,down,Jimin,Promise,39,16,3,,,,
75,-,Sheikh Abdulkarim Al-Fatani,Azan,-,39,1,,,,
76,-,A.R. Rahman,"Namma Satham (From ""Pathu Thala"")",-,61,2,,,,
77,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",71,41,7,,,,
78,-,Rema,Calm Down,-,34,14,,,,
79,-,Kaala Bhairava,The Flute of Srikrishna,-,12,25,,,,
80,down,Alok & Alan Walker,Headlights (feat. KIDDO),72,35,12,,,,
81,down,Anirudh Ravichander,Rolex Theme (Background Score),44,3,36,,,,
82,-,"Bintu Pabra, Ashu Twinkle & Fiza Chaudhary",Chacha Badmash (Feat. Kp Kundu & Fiza Choudhary),-,82,1,,,,
83,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,7,,,,
84,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,33,,,,
85,down,Dr. Dre,Still D.R.E. (Instrumental),42,23,72,,,,
86,down,Amit Trivedi,Namo Namo,79,5,147,,,,
87,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,5,,,,
88,-,Amritanshu Dutta & Utsav Shrey,Piku Theme (Slide Guitar Version),-,88,1,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,41,,,,
90,down,Michael Jackson,Beat It (Single Version),48,45,15,,,,
91,-,Mukul Kashikar,Happy Gudi Padwa,-,91,1,,,,
92,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,13,,,,
93,-,Shyam Singh Chouhan Khatu,Aa Gaya Khatu Wala,-,93,1,,,,
94,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,28,,,,
95,-,Shakira,"Whenever, Wherever",-,95,1,33,2020-02-09,33,2020-02-09
96,-,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",-,7,15,,,,
97,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",62,1,68,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,15,,,,
99,-,Alan Walker,Faded,-,26,67,,,,
100,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,20,,,,
