Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander,Thalaivar Theme,2,1,6,,,,
2,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",12,2,11,99,2019-10-06,99,2019-10-06
3,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,3,1,,,,
4,up,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,4,1,6,,,,
5,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",50,5,4,,,,
6,down,Instrumental,Rocky Bombay Theme,5,1,11,,,,
7,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",6,1,5,98,2020-03-15,98,2020-03-15
8,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
9,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",1,1,3,60,2020-01-12,32,2020-02-09
10,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",33,10,2,,,,
11,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",43,11,4,,,,
12,-,BTS,Black Swan,-,12,1,25,2020-01-19,20,2020-01-26
13,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,14,7,11,,,,
14,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,1,,,,
15,up,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,23,15,6,,,,
16,up,Dhvani Bhanushali & Shashwat Singh,Na Ja Tu,39,16,2,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,4,7,,,,
18,down,Tones and I,Dance Monkey,8,1,7,6,2019-10-06,1,2019-11-10
19,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",19,19,5,65,2019-11-03,65,2019-11-03
20,down,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",17,17,2,,,,
21,-,Prem Dhillon,Old Skool,-,21,1,,,,
22,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),16,1,11,,,,
23,down,Jass Manak,Lehanga,10,2,11,,,,
24,up,Selena Gomez,Rare,42,24,2,96,2020-01-12,13,2020-01-19
25,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,11,,,,
26,down,Maroon 5,Memories,11,1,11,36,2019-10-06,2,2019-11-17
27,down,Shawn Mendes & Camila Cabello,Señorita,9,3,11,1,2019-10-06,1,2019-10-06
28,-,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",-,28,1,,,,
29,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",13,7,4,68,2020-01-05,62,2020-02-16
30,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",41,3,10,64,2019-10-13,26,2019-10-27
31,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",20,1,7,,,,
32,down,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,29,23,4,,,,
33,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",32,4,10,,,,
34,up,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,38,34,2,,,,
35,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,26,6,11,,,,
36,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,7,6,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,12,1,53,2020-01-19,21,2020-01-26
38,-,Carry Minati,Zindagi (feat. Wily Frenzy),-,38,1,,,,
39,down,Future,Life Is Good (feat. Drake),36,36,2,86,2020-01-12,6,2020-01-19
40,up,Khalid,Up All Night,49,40,2,,,,
41,down,Shashwat Sachdev,New India,40,5,11,,,,
42,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",21,5,7,,,,
43,up,Imran Khan,Satisfya,45,22,8,98,2020-11-15,98,2020-11-15
44,-,Nakash Aziz,Dumm Dumm,-,44,2,,,,
45,-,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",-,39,2,,,,
46,down,Shankar-Ehsaan-Loy & Arijit Singh,"Chhapaak Title Track (From ""Chhapaak"")",18,18,3,,,,
47,down,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Kannada)'),35,19,4,,,,
48,down,Arijit Singh,Tujhe Kitna Chahne Lage,25,5,11,,,,
49,-,Dhanush & Vivek-Mervin,"Chill Bro (From ""Pattas"")",-,49,1,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,17,10,,,,
51,up,Akhil & Dhvani Bhanushali,Duniyaa,90,31,8,,,,
52,up,Anirudh Ravichander,Villain Theme,54,52,2,,,,
53,up,Imagine Dragons,Believer,57,8,11,,,,
54,-,DHARIA,Sugar & Brownies,-,11,7,,,,
55,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",31,1,11,65,2019-10-27,44,2019-11-03
56,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",70,25,5,89,2020-02-09,89,2020-02-09
57,-,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",-,4,4,,,,
58,-,Desiigner,Panda,-,10,3,,,,
59,-,Eminem,Godzilla (feat. Juice WRLD),-,36,1,84,2020-01-19,12,2020-01-26
60,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,1,1,,,,
61,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,34,1,33,2020-01-19,26,2020-01-26
62,-,Pragya Pallavi,Izzat De,-,62,1,,,,
63,-,Farhad Bhiwandiwala,Tera Baap Aaya,-,63,1,,,,
64,-,Ummon Guruhi,Xiyonat,-,64,1,,,,
65,up,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",97,65,2,,,,
66,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",98,3,11,,,,
67,-,LINKIN PARK,In the End,-,67,1,,,,
68,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,4,8,,,,
69,-,Sooranna & Saketh Komanduri,Sittharala Sirapadu,-,15,1,,,,
70,-,Khalid,Eleven,-,70,1,,,,
71,-,Sam C.S.,The Hot Biriyani,-,71,2,,,,
72,up,Trevor Daniel,Falling,74,20,5,61,2019-11-24,14,2020-01-05
73,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,73,1,,,,
74,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,1,,,,
75,down,Selena Gomez,Ring,55,55,2,,,,
76,-,Khan Bhaini,December,-,76,1,,,,
77,-,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,-,55,1,,,,
78,-,Ed Sheeran,Perfect,-,10,8,73,2019-10-06,58,2019-10-20
79,-,Eminem,Never Love Again,-,79,1,87,2020-01-19,87,2020-01-19
80,-,Selena Gomez,Look At Her Now,-,9,2,18,2019-10-27,8,2019-11-03
81,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,81,1,,,,
82,down,Alan Walker,Faded,76,26,9,,,,
83,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,6,8,,,,
84,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,9,6,30,2019-10-06,22,2019-10-13
85,-,A. R. Rahman & Lata Mangeshkar,Luka Chuppi,-,74,1,,,,
86,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,5,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,86,1,,,,
88,-,Anirudh Ravichander,Kaththi (Theme),-,59,2,,,,
89,-,Bombay Vikings,Kya Soorat Hai,-,89,2,,,,
90,-,Mohan Kanan & Shilpa Rao,Yaariyaan,-,90,1,,,,
91,-,Kids Now,Happy Birthday,-,44,1,,,,
92,-,Uma Mohan,Shiva Tandava Stotram,-,61,2,,,,
93,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,6,,,,
94,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,5,8,54,2019-11-24,51,2019-12-08
95,-,Amit Trivedi,Namo Namo,-,5,5,,,,
96,down,B Praak,Teri Mitti,86,5,10,100,2020-05-03,100,2020-05-03
97,-,Kumar Sanu & Jaspinder Narula,Tare Hain Barati,-,97,1,,,,
98,-,Neha Kakkar,Gali Gali,-,98,1,,,,
99,down,Dhanush & Dhee,Rowdy Baby,83,81,2,,,,
100,down,The Weeknd,Blinding Lights,30,9,8,94,2019-12-01,1,2020-03-01
