Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,56,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Back to December,4,2,56,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,56,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,56,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,56,,,,
6,up,テイラー・スウィフト,22,6,5,56,,,,
7,up,Dan + Shay,Speechless (Acoustic),7,4,56,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,56,,,,
9,up,テイラー・スウィフト,Red,9,6,56,,,,
10,up,Lady Antebellum,Need You Now,11,4,56,,,,
11,up,Spring,Sampai Hati,12,7,56,,,,
12,down,Spring,Bourgenvilla,8,3,56,,,,
13,up,Shania Twain,You're Still the One,13,3,18,,,,
14,up,テイラー・スウィフト,All Too Well,18,4,56,,,,
15,down,Spring,Romantis,14,12,56,,,,
16,up,Taylor Swift,Enchanted,22,1,56,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,4,32,77,2020-04-26,77,2020-04-26
18,up,พร จันทพร,ปูหนีบอีปิ,24,18,6,,,,
19,up,Spring,Pesanan Buat Kekasih,23,6,56,,,,
20,up,Taylor Swift,Mine (US Version),21,12,56,,,,
21,up,Josh Turner,Your Man,26,19,56,,,,
22,down,The Band Perry,If I Die Young,15,9,56,,,,
23,up,LeAnn Rimes,How Do I Live,25,15,56,,,,
24,up,Morgan Wallen,Still Goin Down,72,24,2,92,2020-11-29,92,2020-11-29
25,down,Spring,Butakah Cinta,16,9,56,,,,
26,down,Keith Urban,One Too Many,17,8,11,,,,
27,up,Morgan Wallen,Somebody's Problem,63,27,2,84,2020-11-29,49,2021-01-17
28,down,Taylor Swift,Sparks Fly,20,5,56,,,,
29,up,Shania Twain,You're Still the One,36,13,54,,,,
30,up,Luke Combs,Forever After All,35,7,6,20,2020-11-01,20,2020-11-01
31,down,テイラー・スウィフト,Begin Again,27,17,56,,,,
32,down,Spring,Kita Ditakdirkan Jatuh Cinta,29,13,56,,,,
33,down,Maren Morris,The Bones (Acoustic),30,13,54,,,,
34,down,Lady Antebellum,Need You Now,28,7,52,,,,
35,down,Taylor Swift,Mean,31,17,56,,,,
36,down,Jimmie Allen & Noah Cyrus,This is Us,33,14,40,,,,
37,up,Taylor Swift,Our Song,50,27,55,,,,
38,up,テイラー・スウィフト,I Almost Do,43,24,56,,,,
39,up,Taylor Swift,Last Kiss,51,21,55,,,,
40,down,Taylor Swift,Speak Now,32,6,56,,,,
41,up,テイラー・スウィフト,State Of Grace,57,32,49,,,,
42,up,Taylor Swift,Teardrops On My Guitar,49,24,56,,,,
43,down,Dan + Shay,Speechless,34,11,56,87,2019-10-13,87,2019-10-13
44,up,Morgan Wallen,7 Summers,61,15,15,51,2020-08-23,51,2020-08-23
45,down,Brett Young,In Case You Didn't Know,41,18,56,,,,
46,up,Shania Twain,From This Moment On,53,32,51,,,,
47,down,Chris Stapleton,Starting Over,40,40,8,,,,
48,down,Taylor Swift,If This Was a Movie,38,26,56,,,,
49,down,Taylor Swift,Ours,42,24,56,,,,
50,up,テイラー・スウィフト,Treacherous,76,30,52,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,23,56,,,,
52,up,Marc Cohn,Walking In Memphis,82,44,21,,,,
53,down,Taylor Swift,Come Back... Be Here,37,16,56,,,,
54,up,Morgan Wallen,Cover Me Up,92,54,2,,,,
55,down,Taylor Swift,Dear John,46,16,51,,,,
56,down,Lonestar,Amazed,54,45,44,,,,
57,up,Dixie Chicks,Lullaby,64,35,28,,,,
58,down,Kacey Musgraves,Rainbow,48,5,55,80,2019-10-20,80,2019-10-20
59,-,Morgan Wallen,Livin' the Dream,-,59,1,,,,
60,up,Taylor Swift,Long Live,66,23,53,,,,
61,down,Taylor Swift,Better Than Revenge,39,22,40,,,,
62,up,Lady Antebellum,Ocean,65,3,53,,,,
63,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,47,27,55,,,,
64,up,James Morrison,You Give Me Something (Eg Version),88,39,26,,,,
65,down,Taylor Swift,The Story of Us,60,11,56,,,,
66,down,Dan + Shay,I Should Probably Go To Bed,52,22,17,,,,
67,down,Maren Morris,The Bones,55,11,56,76,2019-12-22,50,2020-01-12
68,-,Luke Combs,Lovin' on You,-,68,2,,,,
69,up,テイラー・スウィフト,The Lucky One,70,44,47,,,,
70,down,Skeeter Davis,The End of the World,44,37,13,,,,
71,-,Dolly Parton,Jolene,-,68,15,,,,
72,-,Kelsea Ballerini,the way i used to (ballerini album version),-,45,2,,,,
73,up,Taylor Swift,Haunted,75,28,53,,,,
74,up,Rascal Flatts,Bless the Broken Road,78,53,17,,,,
75,-,Taylor Swift,You Belong With Me,-,2,53,,,,
76,-,Maddie & Tae,Die From A Broken Heart,-,76,1,,,,
77,down,テイラー・スウィフト,Stay Stay Stay,71,43,42,,,,
78,down,LeAnn Rimes,Can't Fight the Moonlight,68,24,55,,,,
79,-,Johnny Cash,Hurt,-,72,5,,,,
80,-,Taylor Swift,State of Grace (Acoustic Version),-,64,14,,,,
81,down,Gabby Barrett,I Hope,77,19,16,99,2020-01-12,78,2020-03-22
82,-,Luke Combs,Beautiful Crazy,-,46,17,,,,
83,down,テイラー・スウィフト,Sad Beautiful Tragic,62,39,50,,,,
84,-,Taylor Swift,Girl At Home,-,59,16,,,,
85,-,Emorie,Anchor,-,85,1,,,,
86,-,Morgan Wallen,More than My Hometown,-,35,15,40,2020-04-26,40,2020-04-26
87,-,Florida Georgia Line,H.O.L.Y.,-,87,2,,,,
88,-,Spring,Sejujur Mana Kata-Kata,-,32,35,,,,
89,down,Spring,Sejiwa,79,42,44,,,,
90,-,Music Travel Love,Stand by Me,-,60,11,,,,
91,-,Lee Brice,One of Them Girls,-,61,9,61,2020-04-19,61,2020-04-19
92,-,Dan + Shay,Speechless (feat. Tori Kelly),-,43,26,,,,
93,down,Taylor Swift,New Year’s Day,85,16,55,,,,
94,down,Kacey Musgraves,Butterflies,73,27,34,,,,
95,down,テイラー・スウィフト,Starlight,93,39,42,,,,
96,-,Eric Ethridge,If You Met Me First,-,62,15,,,,
97,-,Taylor Swift,Tim Mcgraw,-,44,11,,,,
98,down,Brett Young,Lady,69,60,4,,,,
99,-,Matt Stell,Prayed for You,-,90,2,83,2019-10-06,72,2019-10-13
100,-,Lady Antebellum,Just a Kiss,-,46,23,,,,
