Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,50,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,50,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,50,,,,
4,down,Taylor Swift,Back to December,2,2,50,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,50,,,,
6,up,テイラー・スウィフト,22,6,5,50,,,,
7,up,Spring,Sampai Hati,7,7,50,,,,
8,up,テイラー・スウィフト,Red,8,6,50,,,,
9,up,Spring,Bourgenvilla,9,3,50,,,,
10,up,Lady Antebellum,Need You Now,10,4,50,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,50,,,,
12,up,Spring,Romantis,12,12,50,,,,
13,up,Spring,Butakah Cinta,13,9,50,,,,
14,up,Shania Twain,You're Still the One,20,3,12,,,,
15,up,Taylor Swift,Sparks Fly,23,5,50,,,,
16,up,テイラー・スウィフト,All Too Well,16,4,50,,,,
17,up,Taylor Swift,Enchanted,24,1,50,,,,
18,up,Taylor Swift,Mean,26,17,50,,,,
19,down,Spring,Kita Ditakdirkan Jatuh Cinta,18,13,50,,,,
20,up,Taylor Swift,Speak Now,29,6,50,,,,
21,down,Maren Morris,The Bones (Acoustic),14,13,48,,,,
22,down,Taylor Swift,Mine (US Version),15,12,50,,,,
23,down,Spring,Pesanan Buat Kekasih,17,6,50,,,,
24,down,テイラー・スウィフト,Begin Again,22,17,50,,,,
25,up,Dan + Shay,Speechless (Acoustic),30,4,50,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,21,14,34,,,,
27,up,Taylor Swift,Last Kiss,69,21,49,,,,
28,down,Shania Twain,You're Still the One,25,13,48,,,,
29,up,Maren Morris,The Bones,34,11,50,76,2019-12-22,50,2020-01-12
30,down,Keith Urban,One Too Many,19,8,5,,,,
31,down,LeAnn Rimes,How Do I Live,28,15,50,,,,
32,down,Dan + Shay,Speechless,31,11,50,87,2019-10-13,87,2019-10-13
33,down,Brett Young,In Case You Didn't Know,32,18,50,,,,
34,down,The Band Perry,If I Die Young,27,9,50,,,,
35,up,Morgan Wallen,7 Summers,38,15,10,51,2020-08-23,51,2020-08-23
36,up,Kacey Musgraves,Rainbow,40,5,49,80,2019-10-20,80,2019-10-20
37,up,Taylor Swift,Long Live,75,23,47,,,,
38,up,Taylor Swift,Our Song,60,27,49,,,,
39,up,Taylor Swift,Ours,47,24,50,,,,
40,up,Spring,Sejujur Mana Kata-Kata,41,32,32,,,,
41,up,Dixie Chicks,Lullaby,63,35,22,,,,
42,up,Taylor Swift,New Year’s Day,85,16,49,,,,
43,up,Taylor Swift,If This Was a Movie,64,26,50,,,,
44,up,Taylor Swift,Teardrops On My Guitar,77,24,50,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,4,26,77,2020-04-26,77,2020-04-26
46,down,テイラー・スウィフト,I Almost Do,35,24,50,,,,
47,-,テイラー・スウィフト,The Lucky One,-,44,41,,,,
48,down,Josh Turner,Your Man,42,19,50,,,,
49,up,Taylor Swift,Haunted,79,28,47,,,,
50,down,Lady Antebellum,Need You Now,37,7,46,,,,
51,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,56,27,49,,,,
52,-,Taylor Swift,Dear John,-,16,45,,,,
53,up,Kacey Musgraves,High Horse,55,30,11,,,,
54,up,Spring,Sejiwa,61,42,39,,,,
55,down,Shania Twain,From This Moment On,49,32,46,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,23,50,,,,
57,down,Lonestar,Amazed,51,45,39,,,,
58,down,Dan + Shay,I Should Probably Go To Bed,46,22,12,,,,
59,down,Taylor Swift,The Story of Us,57,11,50,,,,
60,down,Taylor Swift,Come Back... Be Here,50,16,50,,,,
61,-,Taylor Swift,Better Than Revenge,-,22,34,,,,
62,-,Skeeter Davis,The End of the World,-,37,8,,,,
63,down,Shania Twain,You're Still the One (International Mix),43,9,50,,,,
64,up,Spring,Kerana Budi Ku Jatuh Hati,94,63,14,,,,
65,down,テイラー・スウィフト,Treacherous,36,30,46,,,,
66,-,バンド・ペリー,If I Die Young (Pop Version),-,30,21,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,44,24,49,,,,
68,-,Taylor Swift,Mine,-,12,12,,,,
69,down,テイラー・スウィフト,Sad Beautiful Tragic,39,39,44,,,,
70,up,Noah Schnacky,Meet the Man,87,60,4,,,,
71,-,Jimmie Allen & Nelly,Good Times Roll,-,71,1,,,,
72,-,Taylor Swift,Never Grow Up,-,38,43,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,73,1,,,,
74,down,Morgan Wallen,More than My Hometown,53,35,11,40,2020-04-26,40,2020-04-26
75,-,Noah Schnacky,Maybe We Will (2020 Version),-,73,1,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,14,28,88,2020-03-22,66,2020-03-29
77,down,テイラー・スウィフト,Holy Ground,58,41,38,,,,
78,up,James Morrison,You Give Me Something (Eg Version),84,39,22,,,,
79,-,Lee Brice,One of Them Girls,-,61,5,61,2020-04-19,61,2020-04-19
80,-,Faith Hill,Breathe,-,41,19,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,59,9,,,,
82,down,Lady Antebellum,Just a Kiss,62,46,20,,,,
83,-,テイラー・スウィフト,Stay Stay Stay,-,43,37,,,,
84,-,Shania Twain,Ka-Ching! (Green),-,21,14,,,,
85,-,Sam Hunt,Body Like a Back Road,-,60,10,,,,
86,-,Taylor Swift,Love Story,-,1,7,,,,
87,-,テイラー・スウィフト,Starlight,-,39,36,,,,
88,up,Dave Fenley,Help Me Hold On,98,88,2,,,,
89,down,Blake Shelton,Home,82,50,29,,,,
90,-,Kacey Musgraves,Butterflies,-,27,31,,,,
91,down,Taylor Swift,The Moment I Knew,71,46,39,,,,
92,down,Taylor Swift,Teardrops On My Guitar (Pop Version),68,7,36,,,,
93,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),96,40,33,65,2019-12-15,21,2019-12-22
94,down,Lady Antebellum,Ocean,59,3,47,,,,
95,-,Little Big Town,Girl Crush,-,42,12,,,,
96,-,Taylor Swift,Should've Said No,-,61,11,,,,
97,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,31,13,,,,
98,down,Taylor Swift,Innocent,52,39,38,,,,
99,-,Dolly Parton,9 To 5,-,99,1,,,,
100,-,Rascal Flatts,What Hurts the Most,-,51,13,,,,
