Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,44,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,44,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,44,,,,
4,down,Taylor Swift,Back to December,3,2,44,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,44,,,,
6,up,テイラー・スウィフト,22,6,5,44,,,,
7,up,テイラー・スウィフト,Red,7,6,44,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,44,,,,
9,up,Spring,Bourgenvilla,12,3,44,,,,
10,up,Spring,Sampai Hati,11,7,44,,,,
11,down,Shania Twain,You're Still the One (International Mix),10,9,44,,,,
12,down,Lady Antebellum,Need You Now,9,4,44,,,,
13,up,Spring,Romantis,14,12,44,,,,
14,up,Spring,Butakah Cinta,19,9,44,,,,
15,up,Taylor Swift,Mine (US Version),16,12,44,,,,
16,up,Spring,Pesanan Buat Kekasih,20,6,44,,,,
17,up,The Band Perry,If I Die Young,18,9,44,,,,
18,up,テイラー・スウィフト,All Too Well,21,4,44,,,,
19,up,Taylor Swift,Sparks Fly,26,5,44,,,,
20,down,LeAnn Rimes,How Do I Live,15,15,44,,,,
21,up,Taylor Swift,Mean,23,17,44,,,,
22,down,Taylor Swift,Enchanted,13,1,44,,,,
23,up,Dan + Shay,Speechless,29,11,44,87,2019-10-13,87,2019-10-13
24,down,テイラー・スウィフト,Begin Again,22,17,44,,,,
25,up,Spring,Kita Ditakdirkan Jatuh Cinta,34,13,44,,,,
26,down,Morgan Wallen,7 Summers,17,15,4,51,2020-08-23,51,2020-08-23
27,up,Dan + Shay,Speechless (Acoustic),33,4,44,,,,
28,up,Jimmie Allen & Noah Cyrus,This is Us,37,14,28,,,,
29,down,Taylor Swift,Speak Now,24,6,44,,,,
30,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,30,27,43,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,4,20,77,2020-04-26,77,2020-04-26
32,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),25,23,44,,,,
33,up,Maren Morris,The Bones (Acoustic),45,13,42,,,,
34,up,Shania Twain,You're Still the One,36,13,42,,,,
35,up,Taylor Swift,Ours,35,24,44,,,,
36,up,Lady Antebellum,Need You Now,41,7,40,,,,
37,up,Kacey Musgraves,Rainbow,57,5,43,80,2019-10-20,80,2019-10-20
38,down,Josh Turner,Your Man,28,19,44,,,,
39,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),31,14,4,,,,
40,up,Kelsea Ballerini,Track Four,40,25,24,85,2020-03-29,85,2020-03-29
41,up,Brett Young,In Case You Didn't Know,51,18,44,,,,
42,down,Taylor Swift,If This Was a Movie,38,26,44,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,44,24,43,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,31,10,,,,
45,-,Taylor Swift,Better Than Revenge,-,22,30,,,,
46,up,Taylor Swift,Long Live,79,23,42,,,,
47,down,Taylor Swift,Come Back... Be Here,43,16,44,,,,
48,up,Taylor Swift,Our Song,54,27,43,,,,
49,down,Taylor Swift,You Belong With Me,32,2,43,,,,
50,up,Spring,Sejiwa,85,42,34,,,,
51,down,Taylor Swift,Haunted,50,28,41,,,,
52,down,Dan + Shay,I Should Probably Go To Bed,39,22,6,,,,
53,-,Shania Twain,From This Moment On,-,32,40,,,,
54,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,16,92,2020-03-29,55,2020-04-12
55,up,Trisha Yearwood,How Do I Live,100,55,15,,,,
56,down,Taylor Swift,Last Kiss,48,21,44,,,,
57,up,テイラー・スウィフト,Holy Ground,60,41,33,,,,
58,down,Maren Morris,The Bones,47,11,44,76,2019-12-22,50,2020-01-12
59,-,Shania Twain,Ka-Ching! (Red),-,30,33,,,,
60,down,Taylor Swift,Teardrops On My Guitar,42,24,44,,,,
61,down,Dixie Chicks,Lullaby,55,35,16,,,,
62,down,Taylor Swift,Dear John,59,16,40,,,,
63,up,Taylor Swift,Never Grow Up,74,38,38,,,,
64,-,Skeeter Davis,The End Of The World,-,64,3,,,,
65,up,Rascal Flatts,What Hurts the Most,90,51,10,,,,
66,down,テイラー・スウィフト,I Almost Do,46,24,44,,,,
67,down,テイラー・スウィフト,Treacherous,61,30,40,,,,
68,down,James Morrison,You Give Me Something (Eg Version),49,39,17,,,,
69,up,Marc Cohn,Walking In Memphis,70,44,14,,,,
70,-,Willie Nelson,Always On My Mind,-,49,15,,,,
71,-,Taylor Swift,Treacherous (Demo),-,60,17,,,,
72,up,Lonestar,Amazed,76,45,34,,,,
73,-,Taylor Swift,New Year’s Day,-,16,43,,,,
74,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,27,27,,,,
75,up,Faith Hill,Breathe,75,41,17,,,,
76,-,Spring,Persada Cintaku,-,71,7,,,,
77,-,Morgan Wallen,More than My Hometown,-,35,9,40,2020-04-26,40,2020-04-26
78,-,Taylor Swift,The Moment I Knew,-,46,35,,,,
79,-,Taylor Swift,Red (Demo),-,54,7,,,,
80,-,Eric Ethridge,If You Met Me First,-,62,13,,,,
81,up,テイラー・スウィフト,State Of Grace,98,32,38,,,,
82,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,64,13,,,,
83,-,Sam Hunt,Body Like a Back Road,-,60,9,,,,
84,-,Kenny Rogers,She Believes In Me,-,84,1,,,,
85,up,Kenny Rogers,Through the Years,95,85,3,,,,
86,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),94,40,28,65,2019-12-15,21,2019-12-22
87,-,Orville Peck,Summertime,-,20,16,,,,
88,down,Taylor Swift,The Story of Us,52,11,44,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,57,5,,,,
90,-,Ingrid Andress,More Hearts Than Mine,-,16,20,,,,
91,down,テイラー・スウィフト,Starlight,66,39,32,,,,
92,-,Glen Campbell,Southern Nights,-,63,10,,,,
93,-,Taylor Swift,Girl At Home,-,59,11,,,,
94,-,Taylor Swift,Fifteen,-,77,7,,,,
95,down,Taylor Swift,Love Story,58,1,5,,,,
96,-,Lauren Alaina,Run,-,96,1,,,,
97,down,Little Big Town,Girl Crush,65,42,11,,,,
98,-,Dolly Parton,9 to 5,-,80,1,,,,
99,down,Spring,Sejujur Mana Kata-Kata,78,32,27,,,,
100,down,テイラー・スウィフト,Stay Stay Stay,89,43,34,,,,
