Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,221,,,,
2,up,Taylor Swift,Back to December,2,2,221,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,155,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,147,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,4,147,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,221,21,2019-10-06,9,2019-10-13
7,down,Spring,Pesanan Buat Kekasih,6,6,221,,,,
8,up,Spring,Bourgenvilla,8,3,221,,,,
9,down,Lady Antebellum,Need You Now,7,4,215,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,147,,,,
11,down,Spring,Butakah Cinta,10,9,221,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,221,,,,
13,up,Spring,Kita Ditakdirkan Jatuh Cinta,16,13,221,,,,
14,up,テイラー・スウィフト,Red,14,6,221,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,221,7,2019-10-06,7,2019-10-06
16,up,Shania Twain,You're Still the One,23,3,183,,,,
17,up,Spring,Sampai Hati,17,7,221,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,221,,,,
19,up,Morgan Wallen,Last Night,19,12,52,,,,
20,down,テイラー・スウィフト,22,18,5,221,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,2,147,63,2021-04-18,63,2021-04-18
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,11,22,,,,
23,down,John Denver,Life Is so Good,21,12,72,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),26,5,147,,,,
25,down,Spring,Romantis,24,12,221,,,,
26,down,LeAnn Rimes,How Do I Live,25,15,221,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,8,221,,,,
28,up,Brett Young,In Case You Didn't Know,39,18,221,,,,
29,up,Dan + Shay,Speechless,34,11,221,87,2019-10-13,87,2019-10-13
30,down,Luke Combs,Fast Car,29,13,44,,,,
31,up,Taylor Swift,New Year’s Day,32,16,211,,,,
32,up,Shania Twain,You're Still the One,36,13,192,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,14,172,88,2020-03-22,66,2020-03-29
34,up,Taylor Swift,Sparks Fly,37,5,221,,,,
35,up,"Diplo, Jessie Murph & Polo G",Heartbroken,45,14,28,,,,
36,down,Morgan Wallen,Thinkin’ Bout Me,31,25,48,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),43,8,147,,,,
38,down,Taylor Swift,Mine,33,12,167,,,,
39,up,テイラー・スウィフト,All Too Well,40,4,221,,,,
40,down,Lana Del Rey,"Take Me Home, Country Roads",35,16,9,,,,
41,down,Dax,Dear Alcohol,27,15,59,,,,
42,down,Taylor Swift,Speak Now,41,6,221,,,,
43,up,Taylor Swift,Forever & Always (Taylor’s Version),47,11,147,,,,
44,down,Taylor Swift,Untouchable (Taylor’s Version),42,18,147,,,,
45,down,LeAnn Rimes,Can't Fight the Moonlight,38,24,188,,,,
46,up,Taylor Swift,Our Song,46,27,209,,,,
47,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,7,147,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,10,147,,,,
49,up,Lionel Richie,Endless Love (feat. Shania Twain),54,42,80,,,,
50,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),51,17,146,,,,
51,down,The Band Perry,If I Die Young,49,9,221,,,,
52,up,Taylor Swift,Teardrops On My Guitar,53,24,217,,,,
53,up,Taylor Swift,Jump Then Fall (Taylor’s Version),57,19,147,,,,
54,up,Taylor Swift,If This Was A Movie (Taylor’s Version),55,4,46,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,9,147,,,,
56,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),58,23,146,,,,
57,down,Josh Turner,Your Man,56,19,220,,,,
58,up,Chris Stapleton,Tennessee Whiskey,67,57,65,,,,
59,up,Lonestar,Amazed,77,45,179,,,,
60,down,Taylor Swift,The Story of Us,59,11,208,,,,
61,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,26,146,,,,
62,up,Taylor Swift,Mean,63,17,221,,,,
63,up,Taylor Swift,Bonus Track 4 (From The Vault),68,12,142,,,,
64,up,Dixie Chicks,Wide Open Spaces,66,23,116,,,,
65,down,Taylor Swift,Tell Me Why (Taylor’s Version),60,12,140,,,,
66,up,Dan + Shay,Tequila,82,25,143,,,,
67,up,テイラー・スウィフト,Begin Again,80,17,220,,,,
68,down,Taylor Swift,Bonus Track 1 (From The Vault),64,2,146,86,2021-04-04,86,2021-04-04
69,up,Faith Hill,Breathe,69,41,106,,,,
70,up,Taylor Swift,Last Kiss,72,21,218,,,,
71,up,Lady Antebellum,Just a Kiss,83,46,134,,,,
72,down,Taylor Swift,The Best Day (Taylor’s Version),65,16,144,,,,
73,up,James Morrison,You Give Me Something (Eg Version),86,39,111,,,,
74,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,81,27,186,,,,
75,down,Martina McBride & Jim Brickman,Valentine,61,46,102,,,,
76,down,Lil Durk,Stand By Me (feat. Morgan Wallen),73,46,18,,,,
77,down,Taylor Swift,Tim Mcgraw,76,44,67,,,,
78,down,Taylor Swift,Bonus Track 5 (From The Vault),75,16,136,,,,
79,up,Taylor Swift,Change (Taylor’s Version),89,24,133,,,,
80,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,80,1,,,,
81,down,Taylor Swift,Teardrops On My Guitar (Pop Version),78,7,135,,,,
82,down,Taylor Swift,Picture to Burn,70,56,62,,,,
83,up,Rascal Flatts,Bless the Broken Road,93,53,40,,,,
84,down,Taylor Swift,Mine (US Version),74,12,221,,,,
85,down,Alexandra Kay,That's What Love Is,71,71,3,,,,
86,down,Josh Ross,Iris (Apple Music Home Session),50,19,50,,,,
87,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,30,1,,,,
88,up,Taylor Swift,Bonus Track 6 (From The Vault),92,19,122,,,,
89,down,Taylor Swift,Bonus Track 3 (From The Vault),88,21,106,,,,
90,up,The Red Clay Strays,Wondering Why,97,90,2,,,,
91,down,Shania Twain,You're Still the One (International Mix),85,9,72,,,,
92,down,Taylor Swift,Long Live,79,23,199,,,,
93,down,Taylor Swift,Superstar (Taylor’s Version),87,27,104,,,,
94,-,Shania Twain,From This Moment On,-,32,169,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),91,25,116,,,,
96,-,Skeeter Davis,The End of the World,-,37,89,,,,
97,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,68,18,,,,
98,down,Taylor Swift,Better Than Revenge,84,22,198,,,,
99,-,Dan + Shay,Speechless (Acoustic),-,4,184,,,,
100,-,Taylor Swift,Haunted,-,28,195,,,,
