Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,14,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,2,6,63,2021-04-18,63,2021-04-18
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,80,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,6,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,80,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),5,4,6,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,6,,,,
8,up,Taylor Swift,Back to December,8,2,80,,,,
9,up,Taylor Swift,Fifteen (Taylor’s Version),9,5,6,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,4,56,77,2020-04-26,77,2020-04-26
11,up,テイラー・スウィフト,22,14,5,80,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,80,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,80,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,White Horse (Taylor’s Version),15,8,6,,,,
15,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,7,6,,,,
16,down,Taylor Swift,Bonus Track 4 (From The Vault),12,12,6,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),16,2,8,86,2021-04-04,86,2021-04-04
18,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),19,10,6,,,,
19,up,テイラー・スウィフト,Red,21,6,80,,,,
20,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,9,6,,,,
21,down,Taylor Swift,Forever & Always (Taylor’s Version),20,11,6,,,,
22,up,Taylor Swift,Bonus Track 5 (From The Vault),22,16,6,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,8,80,,,,
24,up,Taylor Swift,Bonus Track 3 (From The Vault),28,21,6,,,,
25,up,Taylor Swift,Bonus Track 6 (From The Vault),29,19,6,,,,
26,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),24,17,6,,,,
27,up,Taylor Swift,The Best Day (Taylor’s Version),27,16,6,,,,
28,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,12,6,,,,
29,up,Spring,Sampai Hati,35,7,80,,,,
30,down,Taylor Swift,Untouchable (Taylor’s Version),23,18,6,,,,
31,up,Lady Antebellum,Need You Now,33,4,80,,,,
32,down,Taylor Swift,Jump Then Fall (Taylor’s Version),25,19,6,,,,
33,up,Taylor Swift,Enchanted,39,1,80,,,,
34,up,Taylor Swift,Change (Taylor’s Version),34,24,6,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),38,26,6,,,,
36,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),30,23,6,,,,
37,up,Taylor Swift,Mine (US Version),48,12,80,,,,
38,up,テイラー・スウィフト,All Too Well,40,4,80,,,,
39,down,Taylor Swift,Come In With The Rain (Taylor’s Version),37,25,6,,,,
40,down,Spring,Bourgenvilla,36,3,80,,,,
41,up,Taylor Swift,Superstar (Taylor’s Version),44,27,6,,,,
42,down,Shania Twain,You're Still the One,32,3,42,,,,
43,up,Dan + Shay,Speechless (Acoustic),49,4,80,,,,
44,up,Dan + Shay,Glad You Exist,46,15,15,,,,
45,down,Taylor Swift,Sparks Fly,41,5,80,,,,
46,down,Spring,Romantis,45,12,80,,,,
47,down,Spring,Butakah Cinta,43,9,80,,,,
48,down,Lady Antebellum,Need You Now,47,7,76,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,75,,,,
50,up,Spring,Pesanan Buat Kekasih,50,6,80,,,,
51,up,テイラー・スウィフト,Begin Again,54,17,80,,,,
52,up,Kelsea Ballerini,the way i used to (ballerini album version),63,45,24,,,,
53,up,LeAnn Rimes,How Do I Live,59,15,80,,,,
54,down,The Band Perry,If I Die Young,42,9,80,,,,
55,up,Josh Turner,Your Man,65,19,80,,,,
56,up,Maren Morris,The Bones (Acoustic),56,13,77,,,,
57,up,Taylor Swift,Better Than Revenge,61,22,62,,,,
58,down,Taylor Swift,Speak Now,52,6,80,,,,
59,up,Keith Urban,One Too Many,64,8,35,,,,
60,down,Luke Combs,Forever After All,58,7,30,20,2020-11-01,20,2020-11-01
61,up,Jimmie Allen & Noah Cyrus,This is Us,71,14,62,,,,
62,up,Dan + Shay,Speechless,67,11,80,87,2019-10-13,87,2019-10-13
63,down,Brett Young,In Case You Didn't Know,55,18,80,,,,
64,up,Taylor Swift,If This Was a Movie,75,26,80,,,,
65,up,Maren Morris,The Bones,96,11,77,76,2019-12-22,50,2020-01-12
66,down,Taylor Swift,Mean,53,17,80,,,,
67,up,Taylor Swift,Come Back... Be Here,73,16,80,,,,
68,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),68,23,80,,,,
69,up,テイラー・スウィフト,Treacherous,85,30,73,,,,
70,down,Shania Twain,You're Still the One,51,13,78,,,,
71,down,Spring,Kita Ditakdirkan Jatuh Cinta,57,13,80,,,,
72,-,テイラー・スウィフト,State Of Grace,-,32,66,,,,
73,down,Taylor Swift,Mine,66,12,30,,,,
74,-,Dato' Sri Aliff Syukri,Lala Raya,-,74,1,,,,
75,up,Dan + Shay,I Should Probably Go To Bed,95,22,36,,,,
76,down,Taylor Swift,Teardrops On My Guitar,62,24,80,,,,
77,-,Thomas Rhett,Look What God Gave Her,-,19,31,,,,
78,-,Glen Campbell,Southern Nights,-,63,12,,,,
79,down,Ryan Hurd & Maren Morris,Chasing After You,72,42,11,,,,
80,-,Blake Shelton,Home,-,50,38,,,,
81,-,Luke Combs,Beautiful Crazy,-,46,22,,,,
82,-,バンド・ペリー,If I Die Young (Pop Version),-,30,30,,,,
83,up,Dan + Shay,Tequila,97,25,52,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,82,14,46,88,2020-03-22,66,2020-03-29
85,-,Danielle Bradbery,Never Have I Ever,-,74,6,,,,
86,-,Lady Antebellum,Ocean,-,3,62,,,,
87,up,Gabby Barrett,I Hope,98,19,38,99,2020-01-12,78,2020-03-22
88,down,Noah Schnacky,Every Girl I Ever Loved,60,9,22,,,,
89,-,Blanco Brown,The Git Up,-,30,35,47,2019-10-27,47,2019-10-27
90,-,Dixie Chicks,Lullaby,-,35,39,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,46,2,,,,
92,-,テイラー・スウィフト,Sad Beautiful Tragic,-,39,69,,,,
93,down,Taylor Swift,Ours,70,24,79,,,,
94,down,Lonestar,Amazed,92,45,64,,,,
95,down,Josh Kerr,I Go Back to You,69,69,4,,,,
96,down,Taylor Swift,Last Kiss,83,21,79,,,,
97,-,Skeeter Davis,The End of the World,-,37,25,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,43,60,,,,
99,-,Anne Murray,You Needed Me,-,78,8,,,,
100,down,Taylor Swift,Long Live,81,23,74,,,,
