Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,217,,,,
2,up,Taylor Swift,Back to December,2,2,217,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,151,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,143,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,4,143,,,,
6,up,Spring,Pesanan Buat Kekasih,8,6,217,,,,
7,down,Spring,Bourgenvilla,6,3,217,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,217,21,2019-10-06,9,2019-10-13
9,up,Spring,Butakah Cinta,11,9,217,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,2,143,,,,
11,down,Lady Antebellum,Need You Now,10,4,211,,,,
12,up,Morgan Wallen,Last Night,16,12,48,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,217,,,,
14,up,Spring,Kita Ditakdirkan Jatuh Cinta,18,13,217,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,217,,,,
16,down,テイラー・スウィフト,Red,14,6,217,,,,
17,up,Spring,Sampai Hati,17,7,217,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,217,7,2019-10-06,7,2019-10-06
19,up,John Denver,Life Is so Good,19,12,68,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,11,18,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,2,143,63,2021-04-18,63,2021-04-18
22,up,テイラー・スウィフト,22,22,5,217,,,,
23,up,Luke Combs,Fast Car,27,13,40,,,,
24,up,Spring,Romantis,25,12,217,,,,
25,up,Morgan Wallen,Thinkin’ Bout Me,26,25,44,,,,
26,down,Shania Twain,You're Still the One,24,3,179,,,,
27,down,Taylor Swift,Fifteen (Taylor’s Version),23,5,143,,,,
28,up,Dan + Shay,Speechless,37,11,217,87,2019-10-13,87,2019-10-13
29,down,LeAnn Rimes,How Do I Live,28,15,217,,,,
30,up,Taylor Swift,New Year’s Day,31,16,207,,,,
31,down,Taylor Swift,Sparks Fly,29,5,217,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,14,168,88,2020-03-22,66,2020-03-29
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,8,217,,,,
34,down,Taylor Swift,Mine,32,12,163,,,,
35,down,Lana Del Rey,"Take Me Home, Country Roads",33,16,5,,,,
36,up,Taylor Swift,Our Song,38,27,205,,,,
37,down,テイラー・スウィフト,All Too Well,36,4,217,,,,
38,up,Taylor Swift,Speak Now,39,6,217,,,,
39,down,"Diplo, Jessie Murph & Polo G",Heartbroken,35,14,24,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),43,8,143,,,,
41,up,Shania Twain,You're Still the One,44,13,188,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),50,18,143,,,,
43,down,Taylor Swift,Forever & Always (Taylor’s Version),40,11,143,,,,
44,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,10,143,,,,
45,up,Brett Young,In Case You Didn't Know,46,18,217,,,,
46,up,Lil Durk,Stand By Me (feat. Morgan Wallen),54,46,14,,,,
47,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,7,143,,,,
48,up,Taylor Swift,Teardrops On My Guitar,48,24,213,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,42,24,184,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,9,143,,,,
51,up,Taylor Swift,If This Was A Movie (Taylor’s Version),51,4,42,,,,
52,up,Dixie Chicks,Wide Open Spaces,59,23,112,,,,
53,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,17,142,,,,
54,up,The Band Perry,If I Die Young,55,9,217,,,,
55,up,Lionel Richie,Endless Love (feat. Shania Twain),57,42,76,,,,
56,down,Taylor Swift,Jump Then Fall (Taylor’s Version),53,19,143,,,,
57,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),61,23,142,,,,
58,up,Taylor Swift,The Story of Us,60,11,204,,,,
59,down,Josh Turner,Your Man,58,19,216,,,,
60,up,Taylor Swift,Mean,70,17,217,,,,
61,up,Taylor Swift,The Best Day (Taylor’s Version),66,16,140,,,,
62,up,Lady Antebellum,Just a Kiss,76,46,130,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),56,26,142,,,,
64,up,Taylor Swift,Picture to Burn,64,56,58,,,,
65,down,Dax,Dear Alcohol,62,15,55,,,,
66,up,Taylor Swift,Bonus Track 4 (From The Vault),81,12,138,,,,
67,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,73,27,182,,,,
68,up,Taylor Swift,Bonus Track 1 (From The Vault),68,2,142,86,2021-04-04,86,2021-04-04
69,up,Chris Stapleton,Tennessee Whiskey,75,57,61,,,,
70,up,Dan + Shay,Tequila,86,25,139,,,,
71,down,Taylor Swift,Tell Me Why (Taylor’s Version),67,12,136,,,,
72,down,テイラー・スウィフト,Begin Again,71,17,216,,,,
73,up,Taylor Swift,Bonus Track 5 (From The Vault),80,16,132,,,,
74,up,Faith Hill,Breathe,88,41,102,,,,
75,up,Rascal Flatts,Bless the Broken Road,97,53,36,,,,
76,up,Taylor Swift,Tim Mcgraw,89,44,63,,,,
77,down,Taylor Swift,Mine (US Version),72,12,217,,,,
78,up,Lonestar,Amazed,79,45,175,,,,
79,down,Taylor Swift,Teardrops On My Guitar (Pop Version),69,7,131,,,,
80,down,Taylor Swift,Long Live,63,23,195,,,,
81,-,Dan + Shay,19 You + Me,-,50,33,,,,
82,down,James Morrison,You Give Me Something (Eg Version),65,39,107,,,,
83,up,Taylor Swift,Last Kiss,85,21,214,,,,
84,down,Taylor Swift,Change (Taylor’s Version),83,24,129,,,,
85,-,Dan + Shay,All To Myself,-,56,53,,,,
86,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,86,1,,,,
87,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,68,17,,,,
88,down,Glen Campbell,It's Your World,78,67,19,,,,
89,down,Taylor Swift,Bonus Track 6 (From The Vault),84,19,118,,,,
90,down,Martina McBride & Jim Brickman,Valentine,87,46,98,,,,
91,down,Shania Twain,You're Still the One (International Mix),90,9,68,,,,
92,down,Taylor Swift,Superstar (Taylor’s Version),82,27,101,,,,
93,down,Walker Hayes,Fancy Like Christmas,47,47,3,,,,
94,down,Taylor Swift,Come In With The Rain (Taylor’s Version),74,25,113,,,,
95,down,Shania Twain,From This Moment On,91,32,166,,,,
96,-,Dan + Shay,Nothin' Like You,-,68,17,,,,
97,up,バンド・ペリー,If I Die Young (Pop Version),98,30,68,,,,
98,down,Maren Morris,The Bones,77,11,147,76,2019-12-22,50,2020-01-12
99,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,4,170,77,2020-04-26,77,2020-04-26
100,down,Taylor Swift,Bonus Track 3 (From The Vault),92,21,102,,,,
