Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,152,,,,
2,up,Taylor Swift,Back to December,2,2,152,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,152,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,86,18,2021-02-21,18,2021-02-21
5,up,Shania Twain,You're Still the One,6,3,114,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,78,,,,
7,up,Spring,Bourgenvilla,7,3,152,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,78,,,,
9,up,Lady Antebellum,Need You Now,10,4,146,,,,
10,up,Spring,Pesanan Buat Kekasih,11,6,152,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,152,7,2019-10-06,7,2019-10-06
12,up,Spring,Butakah Cinta,12,9,152,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,152,,,,
14,down,テイラー・スウィフト,Red,13,6,152,,,,
15,down,Spring,Sampai Hati,14,7,152,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,152,,,,
17,down,テイラー・スウィフト,22,16,5,152,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),19,2,78,63,2021-04-18,63,2021-04-18
19,up,Josh Ross,Iris (Apple Music Home Session),20,19,8,,,,
20,up,Spring,Kita Ditakdirkan Jatuh Cinta,22,13,152,,,,
21,down,David Morris,Carrying Your Love,17,9,10,,,,
22,up,Kacey Musgraves,simple times,25,1,56,,,,
23,up,LeAnn Rimes,How Do I Live,27,15,152,,,,
24,down,Spring,Romantis,23,12,152,,,,
25,down,John Denver,Life Is so Good,21,12,3,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,8,152,,,,
27,up,Dan + Shay,Speechless,30,11,152,87,2019-10-13,87,2019-10-13
28,up,Taylor Swift,Sparks Fly,29,5,152,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,78,,,,
30,up,The Band Perry,If I Die Young,32,9,152,,,,
31,down,Taylor Swift,Mine (US Version),26,12,152,,,,
32,down,Taylor Swift,Speak Now,31,6,152,,,,
33,up,Taylor Swift,The Story of Us,36,11,139,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),34,4,78,,,,
35,up,Taylor Swift,Teardrops On My Guitar,37,24,148,,,,
36,up,テイラー・スウィフト,All Too Well,38,4,152,,,,
37,down,Taylor Swift,Mean,35,17,152,,,,
38,up,Kacey Musgraves,justified,39,4,58,,,,
39,down,Kane Brown,Thank God,33,33,4,,,,
40,up,Taylor Swift,Last Kiss,42,21,149,,,,
41,up,Taylor Swift,Mine,41,12,98,,,,
42,down,Taylor Swift,Our Song,40,27,140,,,,
43,up,Taylor Swift,Bonus Track 1 (From The Vault),43,2,80,86,2021-04-04,86,2021-04-04
44,up,Brett Young,In Case You Didn't Know,53,18,152,,,,
45,up,กระต่าย พรรณนิภา,สันดานเก่า,80,45,3,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,7,78,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),48,8,78,,,,
48,up,Josh Turner,Your Man,57,19,151,,,,
49,up,LeAnn Rimes,Can't Fight the Moonlight,49,24,119,,,,
50,up,Taylor Swift,New Year’s Day,56,16,142,,,,
51,down,Taylor Swift,Forever & Always (Taylor’s Version),45,11,78,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),50,4,128,77,2020-04-26,77,2020-04-26
53,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,10,78,,,,
54,down,Dixie Chicks,Wide Open Spaces,52,23,47,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,14,103,88,2020-03-22,66,2020-03-29
56,up,Taylor Swift,Better Than Revenge,59,22,131,,,,
57,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,17,77,,,,
58,down,Taylor Swift,If This Was a Movie,54,26,147,,,,
59,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),60,23,77,,,,
60,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,71,27,117,,,,
61,up,Kacey Musgraves,Rainbow,90,5,138,80,2019-10-20,80,2019-10-20
62,down,Lonestar,Amazed,47,45,113,,,,
63,up,Lady Antebellum,Just a Kiss,69,46,68,,,,
64,up,Shania Twain,From This Moment On,82,32,115,,,,
65,up,Taylor Swift,Jump Then Fall (Taylor’s Version),76,19,78,,,,
66,up,Dan + Shay,Tequila,68,25,74,,,,
67,down,Taylor Swift,Dear John,55,16,137,,,,
68,down,Taylor Swift,Haunted,64,28,130,,,,
69,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),70,26,78,,,,
70,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),62,15,34,,,,
71,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,9,78,,,,
72,down,Lionel Richie,Endless Love (feat. Shania Twain),61,42,15,,,,
73,up,Luke Combs,The Kind of Love We Make,77,37,16,,,,
74,up,Taylor Swift,Ours,84,24,144,,,,
75,down,Taylor Swift,Untouchable (Taylor’s Version),72,18,78,,,,
76,up,テイラー・スウィフト,Begin Again,79,17,152,,,,
77,up,Taylor Swift,Long Live,78,23,130,,,,
78,down,James Morrison,You Give Me Something (Eg Version),65,39,50,,,,
79,down,Morgan Wallen,You Proof,66,36,5,,,,
80,down,Taylor Swift,Bonus Track 4 (From The Vault),67,12,77,,,,
81,up,Kelsea Ballerini,MUSCLE MEMORY,93,81,2,,,,
82,up,Dan + Shay,Glad You Exist,83,15,86,,,,
83,up,Taylor Swift,Bonus Track 5 (From The Vault),86,16,77,,,,
84,up,Taylor Swift,The Best Day (Taylor’s Version),85,16,76,,,,
85,down,Maren Morris,The Bones,81,11,95,76,2019-12-22,50,2020-01-12
86,down,Taylor Swift,Change (Taylor’s Version),74,24,69,,,,
87,-,Zach Bryan,Something in the Orange,-,17,1,,,,
88,down,Taylor Swift,Tell Me Why (Taylor’s Version),87,12,76,,,,
89,up,Marc Cohn,Walking In Memphis,91,44,52,,,,
90,up,Taylor Swift,Superstar (Taylor’s Version),96,27,60,,,,
91,-,Danielle Bradbery,Break My Heart Again,-,36,28,,,,
92,up,Skeeter Davis,The End of the World,94,37,74,,,,
93,up,Lee Ann Womack,I Hope You Dance,95,19,50,,,,
94,down,Martina McBride & Jim Brickman,Valentine,88,46,42,,,,
95,up,Taylor Swift,Bonus Track 6 (From The Vault),99,19,73,,,,
96,up,Taylor Swift,Come In With The Rain (Taylor’s Version),98,25,68,,,,
97,-,Sam Hunt,Body Like a Back Road,-,60,22,,,,
98,down,Dax,Dear Alcohol,89,15,14,,,,
99,-,Sam Hunt,Water Under The Bridge,-,26,12,,,,
100,down,Bailey Zimmerman,Never Leave,63,63,3,,,,
