Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,60,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,60,,,,
3,down,Taylor Swift,Back to December,2,2,60,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,60,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,60,,,,
6,up,テイラー・スウィフト,22,6,5,60,,,,
7,up,Spring,Sampai Hati,9,7,60,,,,
8,down,テイラー・スウィフト,Red,7,6,60,,,,
9,up,Spring,Bourgenvilla,12,3,60,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,60,,,,
11,up,Shania Twain,You're Still the One,11,3,22,,,,
12,down,Lady Antebellum,Need You Now,10,4,60,,,,
13,up,Spring,Pesanan Buat Kekasih,19,6,60,,,,
14,down,Spring,Romantis,13,12,60,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,4,36,77,2020-04-26,77,2020-04-26
16,up,Taylor Swift,Enchanted,21,1,60,,,,
17,down,テイラー・スウィフト,All Too Well,14,4,60,,,,
18,up,Noah Schnacky,Every Girl I Ever Loved,47,9,2,,,,
19,down,Spring,Butakah Cinta,18,9,60,,,,
20,up,Taylor Swift,Sparks Fly,20,5,60,,,,
21,up,LeAnn Rimes,How Do I Live,23,15,60,,,,
22,down,Dan + Shay,Speechless (Acoustic),15,4,60,,,,
23,down,The Band Perry,If I Die Young,22,9,60,,,,
24,up,Spring,Kita Ditakdirkan Jatuh Cinta,24,13,60,,,,
25,up,Keith Urban,One Too Many,29,8,15,,,,
26,up,テイラー・スウィフト,Begin Again,32,17,60,,,,
27,down,Josh Turner,Your Man,25,19,60,,,,
28,down,Taylor Swift,Speak Now,26,6,60,,,,
29,down,Taylor Swift,Mine (US Version),16,12,60,,,,
30,up,Gabby Barrett,I Hope,57,19,20,99,2020-01-12,78,2020-03-22
31,down,Lady Antebellum,Need You Now,30,7,56,,,,
32,down,Taylor Swift,Mean,27,17,60,,,,
33,up,Dan + Shay,Speechless,38,11,60,87,2019-10-13,87,2019-10-13
34,up,Taylor Swift,The Story of Us,86,11,60,,,,
35,up,Taylor Swift,Last Kiss,73,21,59,,,,
36,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,23,60,,,,
37,up,Maren Morris,The Bones (Acoustic),40,13,58,,,,
38,down,Kacey Musgraves,Rainbow,37,5,59,80,2019-10-20,80,2019-10-20
39,up,Taylor Swift,Come Back... Be Here,44,16,60,,,,
40,down,テイラー・スウィフト,I Almost Do,35,24,60,,,,
41,up,Luke Combs,Forever After All,51,7,10,20,2020-11-01,20,2020-11-01
42,up,Carrie Underwood,Do You Hear What I Hear,43,39,2,,,,
43,down,Shania Twain,From This Moment On,34,32,55,,,,
44,-,Taylor Swift,You Belong With Me,-,2,55,,,,
45,up,テイラー・スウィフト,Treacherous,45,30,55,,,,
46,down,Jimmie Allen & Noah Cyrus,This is Us,39,14,44,,,,
47,-,Taylor Swift,Mine,-,12,14,,,,
48,up,Kacey Musgraves,Butterflies,93,27,37,,,,
49,-,Dixie Chicks,Lullaby,-,35,30,,,,
50,-,Taylor Swift,Ours,-,24,59,,,,
51,down,Taylor Swift,If This Was a Movie,33,26,60,,,,
52,up,Lonestar,Amazed,68,45,48,,,,
53,up,テイラー・スウィフト,State Of Grace,58,32,52,,,,
54,up,テイラー・スウィフト,Holy Ground,87,41,47,,,,
55,up,Taylor Swift,Better Than Revenge,84,22,44,,,,
56,down,Brett Young,In Case You Didn't Know,31,18,60,,,,
57,down,พร จันทพร,ปูหนีบอีปิ,28,18,10,,,,
58,up,Lady Antebellum,Ocean,78,3,57,,,,
59,down,LeAnn Rimes,Can't Fight the Moonlight,48,24,59,,,,
60,up,Taylor Swift,Treacherous (Demo),85,60,25,,,,
61,down,Shania Twain,You're Still the One,36,13,58,,,,
62,up,Maren Morris,The Bones,63,11,60,76,2019-12-22,50,2020-01-12
63,down,Taylor Swift,Haunted,54,28,56,,,,
64,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,49,27,58,,,,
65,down,テイラー・スウィフト,Sad Beautiful Tragic,53,39,54,,,,
66,down,Kelsea Ballerini,the way i used to (ballerini album version),61,45,6,,,,
67,down,Taylor Swift,New Year’s Day,64,16,59,,,,
68,-,テイラー・スウィフト,Stay Stay Stay,-,43,45,,,,
69,down,Faith Hill,Breathe,59,41,24,,,,
70,down,Taylor Swift,Dear John,69,16,55,,,,
71,down,Skeeter Davis,The End of the World,42,37,16,,,,
72,-,Rascal Flatts,What Hurts the Most,-,51,16,,,,
73,down,Taylor Swift,Our Song,41,27,59,,,,
74,down,Taylor Swift,Teardrops On My Guitar,46,24,60,,,,
75,up,Morgan Wallen,Somebody's Problem,76,27,5,84,2020-11-29,49,2021-01-17
76,down,Diplo,Heartless (feat. Morgan Wallen),52,27,27,,,,
77,up,Blake Shelton,Home,79,50,33,,,,
78,down,Noah Schnacky,Meet the Man,77,60,8,,,,
79,up,Lady Antebellum,What If I Never Get Over You,92,25,46,71,2019-11-17,71,2019-11-17
80,up,Chris Stapleton,Tennessee Whiskey,98,57,9,,,,
81,down,Dan + Shay,I Should Probably Go To Bed,65,22,21,,,,
82,-,Taylor Swift,Long Live,-,23,56,,,,
83,down,Kelsea Ballerini,Track Four,60,25,34,85,2020-03-29,85,2020-03-29
84,up,Taylor Swift,Never Grow Up,95,38,51,,,,
85,-,Brett Young,Lady,-,60,6,,,,
86,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,68,8,,,,
87,-,Martina McBride & Jim Brickman,Valentine,-,46,16,,,,
88,-,Anne Murray,You Needed Me,-,78,4,,,,
89,-,Taylor Swift,Girl At Home,-,59,17,,,,
90,-,Gone West,I'm Never Getting Over You,-,64,3,,,,
91,-,Chris Young,Christmas (Baby Please Come Home),-,91,1,,,,
92,-,Carly Pearce,I Need a Ride Home,-,92,1,,,,
93,-,Lady Antebellum,Just a Kiss,-,46,26,,,,
94,down,Taylor Swift,The Moment I Knew,55,46,46,,,,
95,-,Carly Pearce,Color,-,95,1,,,,
96,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,14,33,88,2020-03-22,66,2020-03-29
97,-,Chris Lane,"Big, Big Plans",-,92,1,,,,
98,-,Carly Pearce,Feel Somethin',-,98,1,,,,
99,-,Spring,Sejiwa,-,42,46,,,,
100,down,テイラー・スウィフト,Starlight,62,39,46,,,,
