Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,10,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Bonus Track 2 (From The Vault),4,2,2,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,3,2,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),36,4,2,,,,
5,up,Taylor Swift,Fifteen (Taylor’s Version),41,5,2,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),44,2,2,,,,
7,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,7,2,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),46,8,2,,,,
9,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,9,2,,,,
10,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,10,2,,,,
11,up,Taylor Swift,Forever & Always (Taylor’s Version),53,11,2,,,,
12,up,Taylor Swift,Tell Me Why (Taylor’s Version),54,12,2,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),2,2,4,86,2021-04-04,86,2021-04-04
14,up,Taylor Swift,Bonus Track 4 (From The Vault),58,12,2,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,76,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,The Best Day (Taylor’s Version),59,16,2,,,,
17,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,17,2,,,,
18,up,Taylor Swift,Untouchable (Taylor’s Version),61,18,2,,,,
19,up,Taylor Swift,Jump Then Fall (Taylor’s Version),62,19,2,,,,
20,up,Taylor Swift,Bonus Track 5 (From The Vault),63,16,2,,,,
21,up,Taylor Swift,Bonus Track 3 (From The Vault),60,21,2,,,,
22,up,Taylor Swift,Bonus Track 6 (From The Vault),69,19,2,,,,
23,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,23,2,,,,
24,up,Taylor Swift,Change (Taylor’s Version),64,24,2,,,,
25,up,Taylor Swift,Come In With The Rain (Taylor’s Version),72,25,2,,,,
26,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),73,26,2,,,,
27,up,Taylor Swift,Superstar (Taylor’s Version),75,27,2,,,,
28,down,Taylor Swift,Back to December,6,2,76,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,76,,,,
30,down,テイラー・スウィフト,22,8,5,76,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,76,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,76,7,2019-10-06,7,2019-10-06
33,down,テイラー・スウィフト,Red,10,6,76,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,76,,,,
35,down,Spring,Sampai Hati,12,7,76,,,,
36,down,Shania Twain,You're Still the One,15,3,38,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,4,52,77,2020-04-26,77,2020-04-26
38,down,Spring,Bourgenvilla,14,3,76,,,,
39,down,Taylor Swift,Enchanted,17,1,76,,,,
40,down,テイラー・スウィフト,All Too Well,18,4,76,,,,
41,up,Maren Morris,The Bones (Acoustic),70,13,73,,,,
42,down,Lady Antebellum,Need You Now,16,4,76,,,,
43,down,Taylor Swift,Sparks Fly,20,5,76,,,,
44,down,Spring,Romantis,19,12,76,,,,
45,down,Spring,Butakah Cinta,26,9,76,,,,
46,down,Taylor Swift,Mean,28,17,76,,,,
47,down,Lady Antebellum,Need You Now,23,7,72,,,,
48,down,Spring,Pesanan Buat Kekasih,22,6,76,,,,
49,down,Spring,Kita Ditakdirkan Jatuh Cinta,25,13,76,,,,
50,down,Dan + Shay,Glad You Exist,37,15,11,,,,
51,down,テイラー・スウィフト,Begin Again,33,17,76,,,,
52,down,The Band Perry,If I Die Young,34,9,76,,,,
53,down,Taylor Swift,Last Kiss,51,21,75,,,,
54,up,Dan + Shay,Speechless,55,11,76,87,2019-10-13,87,2019-10-13
55,down,Taylor Swift,Speak Now,21,6,76,,,,
56,down,Taylor Swift,Mine,38,12,26,,,,
57,down,Shania Twain,You're Still the One,42,13,74,,,,
58,down,Taylor Swift,Mine (US Version),43,12,76,,,,
59,down,Keith Urban,One Too Many,39,8,31,,,,
60,down,LeAnn Rimes,How Do I Live,27,15,76,,,,
61,up,Luke Combs,Forever After All,65,7,26,20,2020-11-01,20,2020-11-01
62,down,Dan + Shay,Speechless (Acoustic),35,4,76,,,,
63,down,Brett Young,In Case You Didn't Know,24,18,76,,,,
64,down,Taylor Swift,Come Back... Be Here,40,16,76,,,,
65,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,23,76,,,,
66,-,Kelsea Ballerini,the way i used to (ballerini album version),-,45,21,,,,
67,up,Ryan Hurd & Maren Morris,Chasing After You,93,42,7,,,,
68,down,Josh Turner,Your Man,30,19,76,,,,
69,up,Shania Twain,From This Moment On,87,32,65,,,,
70,up,Taylor Swift,Long Live,90,23,71,,,,
71,down,Kacey Musgraves,Rainbow,68,5,75,80,2019-10-20,80,2019-10-20
72,down,Taylor Swift,If This Was a Movie,52,26,76,,,,
73,-,テイラー・スウィフト,Treacherous,-,30,69,,,,
74,up,Taylor Swift,Better Than Revenge,84,22,58,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,72,,,,
76,up,Taylor Swift,Teardrops On My Guitar,80,24,76,,,,
77,down,Taylor Swift,Our Song,71,27,75,,,,
78,-,Spring,Sejiwa,-,42,59,,,,
79,down,Taylor Swift,Dear John,32,16,70,,,,
80,-,Morgan Wallen,Wasted on You,-,12,13,45,2021-01-17,45,2021-01-17
81,-,Josh Kerr,I Go Back to You,-,69,1,,,,
82,up,テイラー・スウィフト,Holy Ground,89,41,61,,,,
83,down,Noah Schnacky,Every Girl I Ever Loved,31,9,18,,,,
84,-,Maren Morris,The Bones,-,11,74,76,2019-12-22,50,2020-01-12
85,up,テイラー・スウィフト,Stay Stay Stay,86,43,58,,,,
86,-,Martina McBride & Jim Brickman,Valentine,-,46,20,,,,
87,-,Rascal Flatts,Bless the Broken Road,-,53,20,,,,
88,-,Taylor Swift,Picture to Burn,-,56,5,,,,
89,down,Lonestar,Amazed,81,45,61,,,,
90,down,Taylor Swift,Ours,49,24,75,,,,
91,down,テイラー・スウィフト,Sad Beautiful Tragic,76,39,68,,,,
92,-,Lily Rose,Villain,-,92,1,,,,
93,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,89,3,,,,
94,-,Georgia Webster,Push & Pull,-,94,1,,,,
95,up,Gabby Barrett,The Good Ones,98,63,9,,,,
96,down,テイラー・スウィフト,I Almost Do,79,24,76,,,,
97,-,Taylor Swift,Never Grow Up,-,38,66,,,,
98,-,Lady Antebellum,Just a Kiss,-,46,35,,,,
99,-,Taylor Swift,Today Was a Fairytale,-,44,5,,,,
100,-,テイラー・スウィフト,State Of Grace,-,32,64,,,,
