Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,2,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,2,,,,
4,up,Canned Heat,On the Road Again,6,1,2,,,,
5,up,B.B. King,The Thrill Is Gone,7,5,2,,,,
6,up,Gary Moore,Walking By Myself,8,3,2,,,,
7,up,Canned Heat,Goin' Up the Country,9,1,2,,,,
8,up,Etta James,At Last,23,1,2,,,,
9,down,Joe Bonamassa,Drive,3,1,2,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,2,,,,
11,up,Canned Heat,Let's Work Together,14,4,2,,,,
12,up,Beth Hart,Bad Woman Blues,37,1,2,,,,
13,up,The Rolling Stones,Just Your Fool,21,4,2,,,,
14,down,Fats Domino,Blueberry Hill,11,9,2,,,,
15,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,10,2,,,,
16,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,2,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,2,,,,
18,down,Joe Bonamassa,Driving Towards the Daylight,15,7,2,,,,
19,down,Joe Bonamassa,Different Shades of Blue,16,6,2,,,,
20,up,The Rolling Stones,Hate to See You Go,24,8,2,,,,
21,down,John Lee Hooker,Boom Boom,17,12,2,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,13,2,,,,
23,down,Unknown,Amazing Grace,19,8,2,,,,
24,down,Jonny Lang,Lie to Me,20,15,2,,,,
25,down,オマー,There's Nothing Like This (Remix),22,16,2,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,13,2,,,,
27,up,Muddy Waters,Mannish Boy (Live),46,20,2,,,,
28,up,Joe Bonamassa,Dust Bowl,32,8,2,,,,
29,up,Alice Boman,Waiting,33,8,2,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,2,,,,
31,down,Canned Heat,On the Road Again,25,17,2,,,,
32,up,The Blues Brothers,Sweet Home Chicago (Live),39,28,2,,,,
33,up,The Rolling Stones,Ride 'Em On Down,42,22,2,,,,
34,down,The Blues Brothers,Soul Man,28,9,2,,,,
35,-,Alice Phoebe Lou,Paper Castles,-,35,1,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,21,2,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,11,2,,,,
38,down,Gary Moore,Parisienne Walkways (Live),34,26,2,,,,
39,down,Canned Heat,Going Up the Country,29,29,2,,,,
40,down,Keb' Mo',More Than One Way Home,36,8,2,,,,
41,up,米弟華特,Mannish Boy,51,15,2,,,,
42,up,Andreas Kümmert,Sunrise,52,33,2,,,,
43,down,Joe Bonamassa,Midnight Blues (Live),40,11,2,,,,
44,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),35,18,2,,,,
45,down,Joe Bonamassa,Mountain Climbing,43,12,2,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,12,2,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),89,14,2,,,,
48,up,Jack White,Fly Farm Blues,49,17,2,,,,
49,up,Ricky Shane,Mamy Blues,60,17,2,,,,
50,down,Inga Rumpf,Knockin' On Heaven's Door,48,29,2,,,,
51,-,Lucky Peterson,I Will Die 4 U (feat. Tamara Tramell),-,51,1,,,,
52,-,Keb' Mo',I Remember You,-,52,1,,,,
53,-,Beth Hart,Thankful,-,1,1,,,,
54,down,Robert Cray,(Won't Be) Coming Home,50,41,2,,,,
55,down,Robert Cray,Right Next Door (Because of Me),54,47,2,,,,
56,down,Beth Hart & Joe Bonamassa,Ain't No Way,53,18,2,,,,
57,up,Beth Hart,Fire on the Floor,62,50,2,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),64,41,2,,,,
59,up,Joe Bonamassa,Redemption,66,23,2,,,,
60,up,Joe Bonamassa,Driving Towards the Daylight (Live),65,29,2,,,,
61,down,Wynton Marsalis & Eric Clapton,Layla (Live),30,30,2,,,,
62,down,Robert Cray,Smoking Gun,55,48,2,,,,
63,down,Lady Wray,Get Ready,58,36,2,,,,
64,down,Fats Domino,I'm Walkin',57,49,2,,,,
65,up,Otis Taylor,Hey Joe,69,42,2,,,,
66,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,7,2,,,,
67,down,Joanne Shaw Taylor,Blackest Day,63,21,2,,,,
68,down,John Lee Hooker,Boom Boom (Remastered),56,16,2,,,,
69,-,Lucky Peterson,Dreamin' About You,-,69,1,,,,
70,-,Andreas Kümmert,Something in My Heart,-,17,1,,,,
71,up,Brittany Howard,Stay High,90,3,2,,,,
72,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,15,1,,,,
73,-,B.B. King & Bobby Bland,Don't Cry No More (Live),-,73,1,,,,
74,-,The Rides,Word Game,-,74,1,,,,
75,-,Beth Hart,Sister Dear,-,27,1,,,,
76,-,R.B. Stone,Harley Heart,-,76,1,,,,
77,-,Memphis Slim,Nobody Loves Me (Every Day I Have the Blues),-,77,1,,,,
78,down,B.B. King & Eric Clapton,Hold On! I'm Comin',75,52,2,,,,
79,down,Andreas Kümmert,View,68,66,2,,,,
80,down,Andreas Kümmert,The Mad Hatters Neighbour,61,61,2,,,,
81,up,Hugh Laurie,You Don't Know My Mind,84,7,2,,,,
82,-,Pine Top & Aaron Sparks,Every Day I Have the Blues,-,82,1,,,,
83,-,Tony Troutman,I Truly Love You (Edit),-,83,1,,,,
84,-,Beth Hart,Let It Grow,-,6,1,,,,
85,-,Beth Hart,I Need a Hero,-,19,1,,,,
86,down,Joe Bonamassa,The Ballad of John Henry,71,27,2,,,,
87,down,Joe Bonamassa,Stop!,72,35,2,,,,
88,-,Beth Hart,War in My Mind,-,2,1,,,,
89,-,Beth Hart,Spanish Lullabies,-,12,1,,,,
90,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,85,11,2,,,,
91,-,Howlin' Wolf,Killing Floor,-,91,1,,,,
92,-,Howlin' Wolf,Ain't Goin' Down That Dirt Road,-,92,1,,,,
93,-,Johnny Rawls,Blaze of Glory (feat. Otis Clay),-,93,1,,,,
94,-,Eddie Burns,Night Shift,-,94,1,,,,
95,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),67,27,2,,,,
96,-,Jesper Munk,I Love You,-,3,1,,,,
97,-,Joanne Shaw Taylor,Going Home,-,16,1,,,,
98,-,Joe Bonamassa,Happier Times,-,74,1,,,,
99,down,Beth Hart & Joe Bonamassa,Black Coffee,59,22,2,,,,
100,down,Andreas Kümmert,Great Heights,77,77,2,,,,
