Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,167,,,,
2,up,Joanna Connor,Rock Me Baby,26,1,166,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,223,,,,
4,down,Gary Moore,Still Got the Blues,2,1,226,,,,
5,down,Joe Bonamassa,Drive,4,1,208,,,,
6,down,Canned Heat,On the Road Again,5,1,226,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,211,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,221,,,,
9,down,Joe Bonamassa,Different Shades of Blue,8,6,198,,,,
10,up,Canned Heat,Let's Work Together,10,4,222,,,,
11,down,Gary Moore,Walking By Myself,9,3,221,,,,
12,down,Unknown,Amazing Grace,11,8,208,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,7,225,,,,
14,up,Walter Trout,Broken (feat. Beth Hart),37,14,4,,,,
15,up,Joe Bonamassa,Dust Bowl,29,8,199,,,,
16,down,The Blues Brothers,Soul Man,13,9,206,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,11,207,,,,
18,down,Joe Bonamassa,Midnight Blues (Live),15,11,203,,,,
19,down,Keb' Mo',More Than One Way Home,16,8,203,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,12,208,,,,
21,down,Joe Bonamassa,Mountain Climbing,19,12,213,,,,
22,down,John Lee Hooker,Boom Boom (Remastered),18,16,205,,,,
23,down,Jack White,Fly Farm Blues,20,17,205,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,7,202,,,,
25,down,Ricky Shane,Mamy Blues,21,17,202,,,,
26,down,Beth Hart & Joe Bonamassa,Ain't No Way,22,18,188,,,,
27,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,23,11,158,,,,
28,down,Beth Hart & Joe Bonamassa,Black Coffee,25,22,161,,,,
29,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,24,23,125,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,41,1,217,,,,
31,down,Albert Cummings,Lonely Bed,27,27,112,,,,
32,up,Beth Hart,Bad Woman Blues,39,1,106,,,,
33,up,Dorothy Moore,Misty Blue,38,25,102,,,,
34,up,Galt MacDermot,Coffee Cold,42,25,70,,,,
35,up,Vaya Con Dios,Heading for a Fall,48,26,70,,,,
36,-,Bessie Jackson,T. N. & O. Blues (feat. Walter Roland),-,36,1,,,,
37,-,Rob Tognoni,Crossword Bluess,-,37,1,,,,
38,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,38,1,,,,
39,-,Various Artists,T.P. Window Blues,-,39,1,,,,
40,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Don't Lie,-,40,1,,,,
41,-,Jean-Jacques Milteau,Junior Parker,-,41,1,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,9,211,,,,
43,down,Eric Clapton,Milkcow's Calf Blues (Live),17,15,204,,,,
44,up,Joe Bonamassa,Redemption,57,23,172,,,,
45,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,49,40,55,,,,
