Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,0,,,,
2,up,Gary Moore,Still Got the Blues,2,1,0,,,,
3,-,Joe Bonamassa,Drive (Live),-,1,0,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,0,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,0,,,,
6,up,Etta James,At Last,33,1,0,,,,
7,up,Joe Bonamassa,Driving Towards the Daylight,16,7,0,,,,
8,down,Canned Heat,On the Road Again,4,1,0,,,,
9,up,Gary Moore,Walking By Myself,9,3,0,,,,
10,up,Joe Bonamassa,Drive,14,1,0,,,,
11,down,The Rolling Stones,Just Your Fool,10,4,0,,,,
12,down,Canned Heat,Goin' Up the Country,7,1,0,,,,
13,up,The Rolling Stones,Hate to See You Go,17,8,0,,,,
14,down,Beth Hart,Bad Woman Blues,1,1,0,,,,
15,down,Canned Heat,Let's Work Together,12,4,0,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,0,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,1,0,,,,
18,down,B.B. King,The Thrill Is Gone,8,5,0,,,,
19,up,Fats Domino,Blueberry Hill,26,9,0,,,,
20,down,Beth Hart,War in My Mind,11,2,0,,,,
21,down,Joe Bonamassa,Different Shades of Blue,20,6,0,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,13,0,,,,
23,up,John Lee Hooker,Boom Boom,30,12,0,,,,
24,down,Hugh Laurie,You Don't Know My Mind,22,7,0,,,,
25,down,Unknown,Amazing Grace,24,8,0,,,,
26,up,Jesper Munk,I Love You,27,3,0,,,,
27,down,Jonny Lang,Lie to Me,25,15,0,,,,
28,up,The Rolling Stones,Ride 'Em On Down,28,22,0,,,,
29,up,オマー,There's Nothing Like This (Remix),29,16,0,,,,
30,up,Joe Bonamassa,Dust Bowl,32,8,0,,,,
31,up,Muddy Waters,Mannish Boy (Live),31,20,0,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,13,0,,,,
33,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,10,0,,,,
34,up,Alice Boman,Waiting,42,8,0,,,,
35,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,0,,,,
36,down,The Blues Brothers,Soul Man,35,9,0,,,,
37,up,Brittany Howard,Stay High,37,3,0,,,,
38,down,Joe Bonamassa,Sloe Gin,21,6,0,,,,
39,up,Beth Hart & Joe Bonamassa,Black Coffee,47,22,0,,,,
40,down,Canned Heat,On the Road Again,34,17,0,,,,
41,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,19,0,,,,
42,up,Joe Bonamassa,The Ballad of John Henry,43,27,0,,,,
43,up,The Blues Brothers,Sweet Home Chicago (Live),65,28,0,,,,
44,down,Wynton Marsalis & Eric Clapton,Layla (Live),39,30,0,,,,
45,-,Joe Bonamassa,How Deep This River Runs (Live),-,33,0,,,,
46,down,Keb' Mo',More Than One Way Home,44,8,0,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,11,0,,,,
48,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),40,18,0,,,,
49,down,Gary Moore,Parisienne Walkways (Live),48,26,0,,,,
50,down,Andreas Kümmert,Sunrise,46,33,0,,,,
51,up,Joe Bonamassa,Sloe Gin (Live),61,41,0,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,12,0,,,,
53,down,Gary Moore,Midnight Blues,49,22,0,,,,
54,down,Joe Bonamassa,Mountain Climbing,53,12,0,,,,
55,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),95,14,0,,,,
56,down,Canned Heat,Going Up The Country,54,16,0,,,,
57,down,米弟華特,Mannish Boy,52,15,0,,,,
58,down,Jack White,Fly Farm Blues,57,17,0,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,21,0,,,,
60,down,Inga Rumpf,Knockin' On Heaven's Door,55,29,0,,,,
61,up,Joe Bonamassa,Stop!,81,35,0,,,,
62,down,Joanne Shaw Taylor,Going Home,56,16,0,,,,
63,down,Ricky Shane,Mamy Blues,59,17,0,,,,
64,down,Joe Bonamassa,Driving Towards the Daylight (Live),58,29,0,,,,
65,-,Joe Bonamassa,Midnight Blues (Live),-,11,0,,,,
66,down,Robert Cray,(Won't Be) Coming Home,60,41,0,,,,
67,up,Joe Bonamassa,Redemption,71,23,0,,,,
68,down,Eric Clapton,Kind Hearted Woman Blues (Live),63,21,0,,,,
69,down,Beth Hart,Fire on the Floor,64,50,0,,,,
70,down,Robert Cray,Right Next Door (Because of Me),62,47,0,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',70,52,0,,,,
72,down,Robert Cray,Smoking Gun,66,48,0,,,,
73,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),77,27,0,,,,
74,down,John Lee Hooker,Boom Boom (Remastered),67,16,0,,,,
75,down,Fats Domino,I'm Walkin',68,49,0,,,,
76,down,Joanne Shaw Taylor,Blackest Day,72,21,0,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,72,0,,,,
78,-,Joe Bonamassa,This Train (Live),-,4,0,,,,
79,-,Henrik Freischlader Band,Do Did Done (Live Show No. 47/2011),-,79,0,,,,
80,down,Lady Wray,Get Ready,69,36,0,,,,
81,-,Joe Bonamassa,So Many Roads,-,30,0,,,,
82,-,Vaneese Thomas,I Tried,-,82,0,,,,
83,up,Howlin' Wolf,Smokestack Lightnin',89,23,0,,,,
84,-,Altered Five Blues Band,Great Minds Drink Alike,-,84,0,,,,
85,down,Beth Hart,Let It Grow,6,6,0,,,,
86,down,Otis Taylor,Hey Joe,73,42,0,,,,
87,down,Beth Hart,Thankful,78,1,0,,,,
88,-,Joe Bonamassa,Mountain Climbing (Live),-,88,0,,,,
89,-,Marty O'Reilly & the Old Soul Orchestra,"The Captain's Daughter, Pt. 1",-,89,0,,,,
90,-,Joe Filisko & Eric Noden,Down in New Orleans,-,90,0,,,,
91,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,0,,,,
92,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,7,0,,,,
93,up,Dorothy Moore,Misty Blue,100,25,0,,,,
94,down,Andreas Kümmert,The Mad Hatters Neighbour,74,61,0,,,,
95,-,Joe Bonamassa,The Valley Runs Low,-,42,0,,,,
96,down,Eric Clapton,Milkcow's Calf Blues (Live),50,15,0,,,,
97,-,Joe Bonamassa,Happier Times,-,74,0,,,,
98,down,Andreas Kümmert,View,75,66,0,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),92,27,0,,,,
100,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,0,,,,
