Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,117,,,,
2,up,Gary Moore,Still Got the Blues,2,1,117,,,,
3,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,65,,,,
4,down,Joanna Connor,Rock Me Baby,3,1,60,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,103,,,,
6,down,Canned Heat,On the Road Again,5,1,117,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,117,,,,
8,up,Gary Moore,Walking By Myself,8,3,117,,,,
9,up,Canned Heat,Let's Work Together,9,4,117,,,,
10,up,Joe Bonamassa,Drive,10,1,113,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,12,7,117,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,1,117,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,110,,,,
14,down,B.B. King,The Thrill Is Gone,11,5,117,,,,
15,up,The Rolling Stones,Hate to See You Go,16,8,117,,,,
16,up,Etta James,At Last,17,1,117,,,,
17,up,Fats Domino,Blueberry Hill,18,9,117,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),20,9,117,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,13,117,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,13,117,,,,
21,up,Joe Bonamassa,Sloe Gin,22,6,104,,,,
22,up,John Lee Hooker,Boom Boom,40,12,117,,,,
23,up,The Rolling Stones,Just Your Fool,25,4,117,,,,
24,down,Hugh Laurie,You Don't Know My Mind,23,7,116,,,,
25,down,Unknown,Amazing Grace,24,8,108,,,,
26,up,Jesper Munk,I Love You,27,3,111,,,,
27,down,Jonny Lang,Lie to Me,26,15,117,,,,
28,up,Beth Hart,Thankful,36,1,114,,,,
29,down,The Rolling Stones,Ride 'Em On Down,28,22,117,,,,
30,up,Keb' Mo',Good To Be (Home Again),80,30,2,,,,
31,down,オマー,There's Nothing Like This (Remix),30,16,117,,,,
32,up,Joe Bonamassa,Dust Bowl,33,8,102,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,91,9,109,,,,
34,up,Alice Boman,Waiting,34,8,94,,,,
35,up,Solomon Burke,None of Us Are Free,35,22,82,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,7,103,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,46,27,116,,,,
38,down,Muddy Waters,Mannish Boy (Live),32,20,117,,,,
39,down,The Blues Brothers,Soul Man,37,9,105,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,21,117,,,,
41,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,117,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),38,19,105,,,,
43,up,Joe Bonamassa,So Many Roads,48,30,104,,,,
44,down,Keb' Mo',More Than One Way Home,41,8,106,,,,
45,up,Solomon Burke,Don't Give Up On Me,50,28,82,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,103,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,88,12,109,,,,
48,-,Eric Clapton,Stand and Deliver,-,1,25,,,,
49,down,米弟華特,Mannish Boy,43,15,115,,,,
50,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),54,18,105,,,,
51,down,Gary Moore,Parisienne Walkways (Live),44,26,117,,,,
52,down,Eric Clapton,Milkcow's Calf Blues (Live),47,15,104,,,,
53,down,Andreas Kümmert,Sunrise,49,33,115,,,,
54,-,Keb' Mo',Sunny And Warm,-,45,3,,,,
55,-,Kirk James,The Way It Goes,-,55,1,,,,
56,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,56,1,,,,
57,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),51,14,103,,,,
58,down,Joe Bonamassa,Mountain Climbing,52,12,109,,,,
59,up,Canned Heat,Going Up The Country,94,16,99,,,,
60,down,Keb' Mo',Lean On Me,19,19,2,,,,
61,down,Joanne Shaw Taylor,Going Home,53,16,102,,,,
62,down,Inga Rumpf,Knockin' On Heaven's Door,55,29,98,,,,
63,down,Gary Moore,Midnight Blues,45,22,106,,,,
64,down,Ricky Shane,Mamy Blues,63,17,102,,,,
65,down,Joe Bonamassa,Driving Towards the Daylight (Live),60,29,111,,,,
66,up,Beth Hart & Joe Bonamassa,Ain't No Way,66,18,94,,,,
67,down,Jack White,Fly Farm Blues,61,17,100,,,,
68,down,John Lee Hooker,Boom Boom (Remastered),59,16,100,,,,
69,up,Joe Bonamassa,Stop!,95,35,99,,,,
70,down,Eric Clapton,Kind Hearted Woman Blues (Live),67,21,99,,,,
71,down,Robert Cray,Right Next Door (Because of Me),68,47,110,,,,
72,down,Robert Cray,Smoking Gun,69,48,103,,,,
73,down,Joe Bonamassa,Sloe Gin (Live),62,41,107,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change),65,24,59,,,,
75,down,Lady Wray,Get Ready,72,36,93,,,,
76,down,B.B. King & Eric Clapton,The Thrill Is Gone,71,56,91,,,,
77,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,14,2,,,,
78,-,Dave Mell Blues Band,It's All Over Now,-,78,1,,,,
79,-,Black Patti,God Don't Like It,-,79,1,,,,
80,-,Dave Mell Blues Band,Mockingbird,-,80,1,,,,
81,-,Eric Gales,Too Close to the Fire,-,53,1,,,,
82,-,Jimmy Deberry & Walter Horton,Easy,-,82,1,,,,
83,-,Jonny Lang,Fight For My Soul,-,83,1,,,,
84,-,Dave Mell Blues Band,Come Home,-,84,1,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,11,102,,,,
86,-,Dave Mell Blues Band,Let's Work Together,-,86,1,,,,
87,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,38,1,,,,
88,-,Dave Mell Blues Band,It Hurts Me Too,-,88,1,,,,
89,-,Dave Mell Blues Band,Every Day I Have the Blues,-,89,1,,,,
90,-,Dave Mell Blues Band,It Hurts Me Too,-,90,1,,,,
91,-,Dave Mell Blues Band,Too Poor to Die,-,91,1,,,,
92,down,Fats Domino,I'm Walkin',74,49,96,,,,
93,down,B.B. King & Eric Clapton,Hold On! I'm Comin',75,52,92,,,,
94,down,Beth Hart,Tell Her You Belong To Me,79,61,47,,,,
95,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),70,27,56,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',77,23,70,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,72,36,,,,
98,-,Otis Taylor,Hey Joe,-,42,84,,,,
99,down,Blues Saraceno,The River,97,74,29,,,,
100,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,73,11,60,,,,
