Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Mechanical Heart,11,1,2,,,,
2,up,Beth Hart,Bad Woman Blues,32,1,48,,,,
3,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,96,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,150,,,,
5,down,Joanna Connor,Rock Me Baby,2,1,92,,,,
6,down,Gary Moore,Still Got the Blues,3,1,151,,,,
7,up,Beth Hart,Thankful,16,1,145,,,,
8,down,Otis Taylor,Ten Million Slaves,6,2,132,,,,
9,down,Canned Heat,On the Road Again,5,1,151,,,,
10,down,Canned Heat,Goin' Up the Country,7,1,151,,,,
11,up,The Rolling Stones,Just Your Fool,17,4,147,,,,
12,down,Joe Bonamassa,Drive,9,1,147,,,,
13,down,Gary Moore,Walking By Myself,12,3,150,,,,
14,down,B.B. King,The Thrill Is Gone,13,5,150,,,,
15,up,Etta James,At Last,59,1,150,,,,
16,down,Canned Heat,Let's Work Together,14,4,151,,,,
17,down,Joe Bonamassa,Driving Towards the Daylight,10,7,151,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,143,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,149,,,,
20,up,The Rolling Stones,Hate to See You Go,25,8,147,,,,
21,down,Fats Domino,Blueberry Hill,18,9,150,,,,
22,down,Joe Bonamassa,Different Shades of Blue,20,6,134,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,13,150,,,,
24,down,John Lee Hooker,Boom Boom,22,12,147,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,151,,,,
26,down,Joe Bonamassa,Sloe Gin,24,6,136,,,,
27,up,The Robert Cray Band,Don't Be Afraid of the Dark,35,10,150,,,,
28,down,Chuck Berry,Route 66,26,18,27,,,,
29,down,Hugh Laurie,You Don't Know My Mind,27,7,150,,,,
30,down,Unknown,Amazing Grace,28,8,137,,,,
31,up,Jonny Lang,Lie to Me,39,15,149,,,,
32,down,Jesper Munk,I Love You,30,3,142,,,,
33,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),36,18,135,,,,
34,up,The Rolling Stones,Ride 'Em On Down,42,22,147,,,,
35,up,Beth Hart,My California,44,34,33,,,,
36,down,オマー,There's Nothing Like This (Remix),31,16,150,,,,
37,down,Alice Boman,Waiting,33,8,124,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],64,21,150,,,,
39,down,Joe Bonamassa,Dust Bowl,34,8,133,,,,
40,down,Solomon Burke,None of Us Are Free,38,22,115,,,,
41,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,9,143,,,,
42,-,Gregor Hilden,Slabo Day,-,42,1,,,,
43,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,150,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,72,27,149,,,,
45,down,Eric Clapton,Wonderful Tonight (Live Version),43,19,138,,,,
46,down,The Blues Brothers,Soul Man,40,9,134,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,12,141,,,,
48,up,Joe Bonamassa,Midnight Blues (Live),50,11,135,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,11,135,,,,
50,up,Solomon Burke,Don't Give Up On Me,54,28,115,,,,
51,up,Gary Moore,Parisienne Walkways (Live),55,26,150,,,,
52,down,Keb' Mo',More Than One Way Home,51,8,137,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,7,135,,,,
54,down,Muddy Waters,Mannish Boy (Live),45,20,150,,,,
55,down,Gary Moore,Midnight Blues,53,22,138,,,,
56,down,米弟華特,Mannish Boy,46,15,147,,,,
57,up,Joe Bonamassa,Mountain Climbing,58,12,142,,,,
58,up,Canned Heat,Going Up The Country,63,16,131,,,,
59,down,Eric Clapton,Milkcow's Calf Blues (Live),56,15,138,,,,
60,up,Joe Bonamassa,Sloe Gin (Live),62,41,138,,,,
61,up,Andreas Kümmert,Sunrise,61,33,147,,,,
62,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),60,14,136,,,,
63,down,Beth Hart & Joe Bonamassa,Ain't No Way,52,18,123,,,,
64,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),29,27,85,,,,
65,up,Joanne Shaw Taylor,Going Home,65,16,128,,,,
66,down,Joe Bonamassa,So Many Roads,57,30,134,,,,
67,up,Inga Rumpf,Knockin' On Heaven's Door,67,29,130,,,,
68,down,Joe Bonamassa,Driving Towards the Daylight (Live),66,29,144,,,,
69,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,76,11,90,,,,
70,down,Jack White,Fly Farm Blues,69,17,133,,,,
71,down,Ricky Shane,Mamy Blues,68,17,135,,,,
72,up,Robert Cray,Right Next Door (Because of Me),74,47,143,,,,
73,down,John Lee Hooker,Chill Out (Things Gonna Change),70,24,91,,,,
74,down,John Lee Hooker,Boom Boom (Remastered),73,16,133,,,,
75,up,Eric Clapton,Kind Hearted Woman Blues (Live),75,21,133,,,,
76,up,Joanne Shaw Taylor,Blackest Day,87,21,107,,,,
77,up,Robert Cray,Smoking Gun,79,48,136,,,,
78,up,Beth Hart,Tell Her You Belong To Me,94,61,73,,,,
79,up,B.B. King & Eric Clapton,The Thrill Is Gone,80,56,118,,,,
80,down,Fats Domino,I'm Walkin',78,49,127,,,,
81,down,Lady Wray,Get Ready,77,36,125,,,,
82,down,Joe Bonamassa,Stop!,71,35,129,,,,
83,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,90,23,64,,,,
84,down,Beth Hart & Joe Bonamassa,Black Coffee,82,22,97,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',81,23,101,,,,
86,down,Beth Hart,Spanish Lullabies,85,12,5,,,,
87,-,Thorbjørn Risager & The Black Tornado,Headed for the Stars,-,87,1,,,,
88,-,Beth Hart,Soul Shine,-,43,2,,,,
89,down,Otis Taylor,Hey Joe,83,42,114,,,,
90,-,Beth Hart,I Need a Hero,-,19,4,,,,
91,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),95,84,5,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',84,52,124,,,,
93,-,Dorothy Moore,Misty Blue,-,25,45,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,55,,,,
