Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,64,,,,
2,up,Gary Moore,Still Got the Blues,3,1,116,,,,
3,down,Joanna Connor,Rock Me Baby,2,1,59,,,,
4,up,Otis Taylor,Ten Million Slaves,24,2,102,,,,
5,down,Canned Heat,On the Road Again,4,1,116,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,116,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,116,,,,
8,down,Gary Moore,Walking By Myself,6,3,116,,,,
9,up,Canned Heat,Let's Work Together,9,4,116,,,,
10,down,Joe Bonamassa,Drive,8,1,112,,,,
11,down,B.B. King,The Thrill Is Gone,10,5,116,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,27,7,116,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,109,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,116,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,11,1,116,,,,
16,up,The Rolling Stones,Hate to See You Go,32,8,116,,,,
17,down,Etta James,At Last,15,1,116,,,,
18,down,Fats Domino,Blueberry Hill,14,9,116,,,,
19,-,Keb' Mo',Lean On Me,-,19,1,,,,
20,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,116,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,13,116,,,,
22,up,Joe Bonamassa,Sloe Gin,22,6,103,,,,
23,up,Hugh Laurie,You Don't Know My Mind,23,7,115,,,,
24,up,Unknown,Amazing Grace,25,8,107,,,,
25,down,The Rolling Stones,Just Your Fool,13,4,116,,,,
26,up,Jonny Lang,Lie to Me,26,15,116,,,,
27,up,Jesper Munk,I Love You,28,3,110,,,,
28,up,The Rolling Stones,Ride 'Em On Down,29,22,116,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,116,,,,
30,up,オマー,There's Nothing Like This (Remix),30,16,116,,,,
31,down,Joe Bonamassa,Different Shades of Blue,19,6,102,,,,
32,up,Muddy Waters,Mannish Boy (Live),45,20,116,,,,
33,up,Joe Bonamassa,Dust Bowl,33,8,101,,,,
34,up,Alice Boman,Waiting,34,8,93,,,,
35,up,Solomon Burke,None of Us Are Free,35,22,81,,,,
36,down,Beth Hart,Thankful,17,1,113,,,,
37,down,The Blues Brothers,Soul Man,36,9,104,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),41,19,104,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,21,116,,,,
40,down,John Lee Hooker,Boom Boom,31,12,116,,,,
41,up,Keb' Mo',More Than One Way Home,42,8,105,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,11,102,,,,
43,up,米弟華特,Mannish Boy,44,15,114,,,,
44,down,Gary Moore,Parisienne Walkways (Live),43,26,116,,,,
45,up,Gary Moore,Midnight Blues,46,22,105,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,51,27,115,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),47,15,103,,,,
48,down,Joe Bonamassa,So Many Roads,38,30,103,,,,
49,down,Andreas Kümmert,Sunrise,48,33,114,,,,
50,down,Solomon Burke,Don't Give Up On Me,40,28,81,,,,
51,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),49,14,102,,,,
52,up,Joe Bonamassa,Mountain Climbing,79,12,108,,,,
53,down,Joanne Shaw Taylor,Going Home,50,16,101,,,,
54,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),83,18,104,,,,
55,up,Inga Rumpf,Knockin' On Heaven's Door,67,29,97,,,,
56,-,Beth Hart,War in My Mind,-,2,4,,,,
57,-,Markus K,You Don't Know on the promenade in Almeria (Live),-,57,1,,,,
58,-,Jonny Lang,Hit the Ground Running,-,58,1,,,,
59,up,John Lee Hooker,Boom Boom (Remastered),59,16,99,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight (Live),52,29,110,,,,
61,down,Jack White,Fly Farm Blues,58,17,99,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),61,41,106,,,,
63,down,Ricky Shane,Mamy Blues,60,17,101,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,7,102,,,,
65,up,John Lee Hooker,Chill Out (Things Gonna Change),74,24,58,,,,
66,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,18,93,,,,
67,down,Eric Clapton,Kind Hearted Woman Blues (Live),64,21,98,,,,
68,down,Robert Cray,Right Next Door (Because of Me),63,47,109,,,,
69,up,Robert Cray,Smoking Gun,69,48,102,,,,
70,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),65,27,55,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,56,90,,,,
72,down,Lady Wray,Get Ready,70,36,92,,,,
73,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,68,11,59,,,,
74,down,Fats Domino,I'm Walkin',72,49,95,,,,
75,down,B.B. King & Eric Clapton,Hold On! I'm Comin',73,52,91,,,,
76,up,R.L. Burnside,It's Bad You Know,84,10,44,,,,
77,up,Howlin' Wolf,Smokestack Lightnin',80,23,69,,,,
78,up,Joe Bonamassa,Redemption,85,23,82,,,,
79,-,Beth Hart,Tell Her You Belong To Me,-,61,46,,,,
80,-,Keb' Mo',Good To Be (Home Again),-,30,1,,,,
81,-,Shemekia Copeland,She Don't Wear Pink,-,80,1,,,,
82,-,Wentus Blues Band,Cold Wind Is Blowing,-,82,1,,,,
83,-,Etta James,At Last,-,83,1,,,,
84,-,Wentus Blues Band,Mississippi Girl,-,84,1,,,,
85,-,Muddy Waters,Rollin' Stone (Original),-,85,1,,,,
86,up,Andreas Kümmert,The Mad Hatters Neighbour,86,61,76,,,,
87,up,Andreas Kümmert,View,87,66,66,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,82,12,108,,,,
89,up,Beth Hart & Joe Bonamassa,Black Coffee,91,22,69,,,,
90,up,Joe Bonamassa,Happier Times,96,74,37,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,9,108,,,,
92,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,72,35,,,,
93,down,Albert Cummings,Lonely Bed,92,27,33,,,,
94,down,Canned Heat,Going Up The Country,88,16,98,,,,
95,down,Joe Bonamassa,Stop!,89,35,98,,,,
96,down,Joanne Shaw Taylor,Blackest Day,75,21,78,,,,
97,down,Blues Saraceno,The River,93,74,28,,,,
98,up,Andreas Kümmert,Great Heights,99,77,36,,,,
99,-,Andreas Kümmert,Summer's Gone,-,75,27,,,,
100,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),100,27,22,,,,
