Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,14,,,,
2,up,Otis Taylor,Ten Million Slaves,4,2,14,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,14,,,,
4,down,Canned Heat,On the Road Again,3,1,14,,,,
5,up,Etta James,At Last,8,1,14,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,14,,,,
7,up,Gary Moore,Walking By Myself,9,3,14,,,,
8,down,Canned Heat,Let's Work Together,7,4,14,,,,
9,up,Joe Bonamassa,Drive,10,1,14,,,,
10,up,The Rolling Stones,Hate to See You Go,14,8,14,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,12,7,14,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,14,,,,
13,up,Fats Domino,Blueberry Hill,18,9,14,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,14,,,,
15,up,Beth Hart,Thankful,16,1,13,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,19,1,14,,,,
17,up,Joe Bonamassa,Different Shades of Blue,20,6,14,,,,
18,down,B.B. King,The Thrill Is Gone,6,5,14,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,13,14,,,,
20,up,John Lee Hooker,Boom Boom,22,12,14,,,,
21,up,Hugh Laurie,You Don't Know My Mind,24,7,14,,,,
22,down,The Rolling Stones,Just Your Fool,13,4,14,,,,
23,up,Unknown,Amazing Grace,25,8,14,,,,
24,up,Jesper Munk,I Love You,26,3,13,,,,
25,up,Jonny Lang,Lie to Me,27,15,14,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,13,14,,,,
27,up,オマー,There's Nothing Like This (Remix),29,16,14,,,,
28,up,Joe Bonamassa,Dust Bowl,31,8,14,,,,
29,up,米弟華特,Mannish Boy,39,15,14,,,,
30,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,10,14,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,13,,,,
32,up,Canned Heat,On the Road Again,32,17,14,,,,
33,up,The Blues Brothers,Sweet Home Chicago (Live),35,28,14,,,,
34,down,The Rolling Stones,Ride 'Em On Down,28,22,14,,,,
35,up,The Blues Brothers,Soul Man,38,9,14,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),63,19,2,,,,
37,up,Keb' Mo',More Than One Way Home,37,8,12,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,14,,,,
39,up,Gary Moore,Parisienne Walkways (Live),44,26,14,,,,
40,up,Eric Clapton,Milkcow's Calf Blues (Live),47,15,12,,,,
41,up,Joe Bonamassa,Midnight Blues (Live),43,11,13,,,,
42,down,Muddy Waters,Mannish Boy (Live),30,20,14,,,,
43,up,Joe Bonamassa,Mountain Climbing,51,12,14,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,14,,,,
45,up,Andreas Kümmert,Sunrise,49,33,14,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,21,14,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),53,14,14,,,,
48,up,Joanne Shaw Taylor,Going Home,54,16,13,,,,
49,up,Canned Heat,Going Up The Country,57,16,10,,,,
50,up,Joe Bonamassa,The Ballad of John Henry,65,27,14,,,,
51,up,Inga Rumpf,Knockin' On Heaven's Door,55,29,11,,,,
52,-,ロイ・ブキャナン,Dizzy Miss Lizzy,-,52,1,,,,
53,-,Robben Ford & The Blue Line,Prison of Love,-,53,1,,,,
54,up,Jack White,Fly Farm Blues,58,17,12,,,,
55,up,Ricky Shane,Mamy Blues,89,17,12,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight (Live),60,29,14,,,,
57,up,Robert Cray,(Won't Be) Coming Home,61,41,13,,,,
58,up,Beth Hart,Fire on the Floor,66,50,10,,,,
59,up,Eric Clapton,Kind Hearted Woman Blues (Live),64,21,12,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),56,16,14,,,,
61,down,Joe Bonamassa,Sloe Gin,23,6,13,,,,
62,up,Robert Cray,Right Next Door (Because of Me),67,47,14,,,,
63,-,ロイ・ブキャナン,Dr. Rock & Roll,-,63,1,,,,
64,-,Keb' Mo',I Remember You,-,52,2,,,,
65,-,Chris Beard,"Ties Up, Tied Down and Twisted",-,65,1,,,,
66,up,Joe Bonamassa,Sloe Gin (Live),82,41,14,,,,
67,-,ロイ・ブキャナン,My Babe,-,67,1,,,,
68,-,Tinsley Ellis,Everything and Everyone,-,68,1,,,,
69,-,Lena Malmborg,Lost Love,-,69,1,,,,
70,down,Canned Heat,Going Up the Country,40,29,14,,,,
71,-,Dave Riley,Howlin Wolf (feat. JUNIOR BINZUGNA BAND),-,71,1,,,,
72,-,Tony Allen & The Champs,Nite Owl,-,72,1,,,,
73,-,John Mayall & The Bluesbreakers,The Mists of Time,-,69,1,,,,
74,down,Joe Bonamassa,So Many Roads,50,30,13,,,,
75,down,Robert Cray,Smoking Gun,69,48,14,,,,
76,down,Joe Bonamassa,Redemption,74,23,14,,,,
77,-,The Rides,Don't Want Lies,-,77,1,,,,
78,-,Nazdar,Nefes Xilas,-,78,1,,,,
79,-,Dave Riley,Lets Straighten It Out (feat. JUNIOR BINZUGNA BAND),-,79,1,,,,
80,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),46,18,14,,,,
81,-,Climax Blues Band,Getting There,-,81,1,,,,
82,-,Benny Turner,I Can't Leave,-,82,1,,,,
83,-,Joe Bonamassa,Stop!,-,35,9,,,,
84,-,Dave Riley,There She Comes (feat. Sam Carr),-,84,1,,,,
85,-,Tony Tucker,Cold Fingers,-,85,1,,,,
86,down,Gary Moore,Midnight Blues,45,22,13,,,,
87,-,Big Ed Sullivan,The Cheating Kind,-,87,1,,,,
88,down,B.B. King & Eric Clapton,Hold On! I'm Comin',71,52,13,,,,
89,down,Lady Wray,Get Ready,73,36,13,,,,
90,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,18,12,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,12,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',86,23,9,,,,
93,-,Otis Taylor,Hey Joe,-,42,8,,,,
94,down,Fats Domino,I'm Walkin',68,49,14,,,,
95,down,Andreas Kümmert,The Mad Hatters Neighbour,76,61,13,,,,
96,down,Beth Hart,Tell Her You Belong To Me,70,61,4,,,,
97,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,78,11,8,,,,
98,down,Joanne Shaw Taylor,Blackest Day,77,21,10,,,,
99,-,Nick Lowe,All Men Are Liars,-,74,3,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,75,56,12,,,,
