Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,102,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,100,,,,
3,up,Gary Moore,Still Got the Blues,3,1,159,,,,
4,up,Canned Heat,On the Road Again,4,1,159,,,,
5,up,Otis Taylor,Ten Million Slaves,8,2,140,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,158,,,,
7,up,Etta James,At Last,19,1,158,,,,
8,down,Canned Heat,Goin' Up the Country,6,1,159,,,,
9,down,Gary Moore,Walking By Myself,7,3,158,,,,
10,up,B.B. King,The Thrill Is Gone,10,5,158,,,,
11,up,Canned Heat,Let's Work Together,12,4,159,,,,
12,up,The Rolling Stones,Just Your Fool,15,4,155,,,,
13,up,Beth Hart,Thankful,17,1,153,,,,
14,down,Joe Bonamassa,Drive,9,1,155,,,,
15,down,Joe Bonamassa,Driving Towards the Daylight,11,7,159,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,157,,,,
17,up,The Robert Cray Band,Don't Be Afraid of the Dark,35,10,158,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,151,,,,
19,down,The Rolling Stones,Hate to See You Go,16,8,155,,,,
20,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,158,,,,
21,up,Joe Bonamassa,Different Shades of Blue,95,6,142,,,,
22,down,John Lee Hooker,Boom Boom,20,12,155,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,13,158,,,,
24,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,159,,,,
25,up,Fats Domino,Blueberry Hill,25,9,158,,,,
26,down,Chuck Berry,Route 66,23,18,35,,,,
27,down,Joe Bonamassa,Sloe Gin,24,6,144,,,,
28,down,Unknown,Amazing Grace,26,8,145,,,,
29,down,Hugh Laurie,You Don't Know My Mind,28,7,158,,,,
30,down,Jonny Lang,Lie to Me,27,15,157,,,,
31,down,Jesper Munk,I Love You,29,3,150,,,,
32,down,The Rolling Stones,Ride 'Em On Down,30,22,155,,,,
33,down,オマー,There's Nothing Like This (Remix),31,16,158,,,,
34,down,Alice Boman,Waiting,32,8,132,,,,
35,down,Joe Bonamassa,Dust Bowl,34,8,141,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,21,158,,,,
37,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,100,11,97,,,,
38,down,Solomon Burke,None of Us Are Free,36,22,123,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,41,27,157,,,,
40,down,Muddy Waters,Mannish Boy (Live),39,20,158,,,,
41,down,米弟華特,Mannish Boy,40,15,155,,,,
42,down,The Blues Brothers,Soul Man,38,9,142,,,,
43,up,Beth Hart,Bad Woman Blues,45,1,56,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,11,143,,,,
45,down,Solomon Burke,Don't Give Up On Me,44,28,123,,,,
46,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),42,18,143,,,,
47,down,Joe Bonamassa,So Many Roads,46,30,142,,,,
48,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),51,14,144,,,,
49,down,Eric Clapton,Wonderful Tonight (Live Version),37,19,146,,,,
50,down,Gary Moore,Midnight Blues,47,22,146,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,12,149,,,,
52,down,Gary Moore,Parisienne Walkways (Live),48,26,158,,,,
53,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,147,,,,
54,down,Eric Clapton,Milkcow's Calf Blues (Live),49,15,143,,,,
55,-,The Bluebirds,"Cleveland, MS.",-,55,1,,,,
56,-,Paul Jones,Sonny Boy Williamson,-,56,1,,,,
57,-,Johnny Copeland,Rain,-,57,1,,,,
58,-,Ray Paga,The Word,-,58,1,,,,
59,down,Andreas Kümmert,Sunrise,50,33,155,,,,
60,up,Beth Hart,Mechanical Heart,64,1,10,,,,
61,up,Joe Bonamassa,Mountain Climbing,70,12,150,,,,
62,down,Canned Heat,Going Up The Country,57,16,139,,,,
63,down,Inga Rumpf,Knockin' On Heaven's Door,59,29,138,,,,
64,down,Jack White,Fly Farm Blues,60,17,141,,,,
65,down,Ricky Shane,Mamy Blues,62,17,143,,,,
66,-,John Lee Hooker,Boom Boom (Remastered),-,16,140,,,,
67,down,John Lee Hooker,Chill Out (Things Gonna Change),61,24,99,,,,
68,down,Beth Hart,My California,65,34,41,,,,
69,down,Robert Cray,Right Next Door (Because of Me),67,47,151,,,,
70,up,Joe Bonamassa,Driving Towards the Daylight (Live),72,29,152,,,,
71,down,Eric Clapton,Kind Hearted Woman Blues (Live),69,21,139,,,,
72,up,Robert Cray,Smoking Gun,74,48,144,,,,
73,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),68,27,93,,,,
74,down,Otis Taylor,Hey Joe,73,42,122,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',79,23,108,,,,
76,up,B.B. King & Eric Clapton,Hold On! I'm Comin',93,52,132,,,,
77,up,Beth Hart & Joe Bonamassa,Black Coffee,94,22,105,,,,
78,up,Joe Bonamassa,Redemption,97,23,112,,,,
79,up,Lady Wray,Get Ready,99,36,133,,,,
80,down,Joe Bonamassa,Sloe Gin (Live),63,41,146,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,71,56,125,,,,
82,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,142,,,,
83,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,70,,,,
84,up,Beth Hart,Tell Her You Belong To Me,98,61,77,,,,
85,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,102,,,,
86,-,The Texas Horns,Why It Always Gotta Be This Way (feat. Mike Zito),-,86,1,,,,
87,-,Alice Phoebe Lou,Witches,-,45,6,,,,
88,-,Eric Bibb,Flood Water,-,88,1,,,,
89,-,Big Will & the Bluesmen,Laura's Song,-,89,1,,,,
90,-,Big Will & the Bluesmen,Leave It All Behind,-,90,1,,,,
91,-,R.L. Burnside,It's Bad You Know,-,10,74,,,,
92,down,Joanne Shaw Taylor,Going Home,58,16,134,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,58,,,,
94,-,Andreas Kümmert,View,-,66,80,,,,
95,-,Joe Bonamassa,Stop!,-,35,135,,,,
96,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,34,,,,
97,-,Galt MacDermot,Coffee Cold,-,25,28,,,,
98,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,96,40,39,,,,
99,-,Dorothy Moore,Misty Blue,-,25,46,,,,
100,-,Blues Saraceno,The River,-,74,39,,,,
