Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,35,,,,
2,up,Canned Heat,On the Road Again,7,1,84,,,,
3,up,Joanna Connor,Rock Me Baby,4,1,31,,,,
4,up,Gary Moore,Still Got the Blues,5,1,84,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,78,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,84,,,,
7,up,Canned Heat,Goin' Up the Country,10,1,84,,,,
8,up,The Rolling Stones,Just Your Fool,9,4,84,,,,
9,up,Canned Heat,Let's Work Together,11,4,84,,,,
10,up,Joe Bonamassa,Drive,13,1,80,,,,
11,up,B.B. King,The Thrill Is Gone,20,5,84,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,14,7,84,,,,
13,up,The Rolling Stones,Hate to See You Go,15,8,84,,,,
14,down,Gary Moore,Walking By Myself,12,3,84,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,77,,,,
16,up,Fats Domino,Blueberry Hill,17,9,84,,,,
17,down,The Black Keys,Going Down South,2,1,6,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,84,,,,
19,up,Beth Hart,Thankful,19,1,83,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,22,13,84,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,84,,,,
22,up,John Lee Hooker,Boom Boom,37,12,84,,,,
23,up,Hugh Laurie,You Don't Know My Mind,26,7,83,,,,
24,up,Unknown,Amazing Grace,27,8,77,,,,
25,up,Jesper Munk,I Love You,29,3,79,,,,
26,up,Jonny Lang,Lie to Me,28,15,84,,,,
27,up,The Rolling Stones,Ride 'Em On Down,30,22,84,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,84,,,,
29,up,オマー,There's Nothing Like This (Remix),31,16,84,,,,
30,up,Alice Boman,Waiting,32,8,63,,,,
31,up,Joe Bonamassa,Dust Bowl,33,8,74,,,,
32,up,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,84,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,21,84,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,9,77,,,,
35,up,Solomon Burke,None of Us Are Free,35,22,49,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,51,27,83,,,,
37,up,Muddy Waters,Mannish Boy (Live),46,20,84,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),36,19,72,,,,
39,down,Solomon Burke,Don't Give Up On Me,38,28,49,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,76,,,,
41,up,Keb' Mo',More Than One Way Home,54,8,75,,,,
42,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),40,18,78,,,,
43,down,Gary Moore,Parisienne Walkways (Live),42,26,84,,,,
44,down,Joe Bonamassa,Midnight Blues (Live),43,11,74,,,,
45,up,Eric Clapton,Milkcow's Calf Blues (Live),45,15,71,,,,
46,up,Joe Bonamassa,Different Shades of Blue,56,6,76,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),52,14,72,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,12,80,,,,
49,down,Andreas Kümmert,Sunrise,48,33,82,,,,
50,up,Joe Bonamassa,Mountain Climbing,50,12,79,,,,
51,up,Joe Bonamassa,Sloe Gin,58,6,79,,,,
52,up,Joe Bonamassa,Sloe Gin (Live),55,41,76,,,,
53,-,Eddie 9V,Columbus Zoo Blues,-,53,1,,,,
54,-,Teresa James & The Rhythm Tramps,It Might Be Memphis,-,54,1,,,,
55,-,Tonky Blues Band,Steady Rolling Man,-,55,1,,,,
56,up,Canned Heat,Going Up The Country,59,16,71,,,,
57,up,Inga Rumpf,Knockin' On Heaven's Door,60,29,69,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight (Live),57,29,78,,,,
59,up,Jack White,Fly Farm Blues,61,17,70,,,,
60,up,Robert Cray,(Won't Be) Coming Home,69,41,77,,,,
61,up,Gary Moore,Midnight Blues,79,22,74,,,,
62,up,Ricky Shane,Mamy Blues,88,17,71,,,,
63,up,Joe Bonamassa,Stop!,95,35,66,,,,
64,-,Beth Hart,Fire on the Floor,-,50,58,,,,
65,up,John Lee Hooker,Chill Out (Things Gonna Change),96,24,27,,,,
66,up,Eric Clapton,Kind Hearted Woman Blues (Live),97,21,67,,,,
67,up,Robert Cray,Right Next Door (Because of Me),98,47,79,,,,
68,down,Joe Bonamassa,So Many Roads,49,30,76,,,,
69,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,68,,,,
70,down,The Black Keys,Crawling Kingsnake,1,1,8,,,,
71,-,John Lee Hooker,Boom Boom (Remastered),-,16,69,,,,
72,-,Eddie 9V,Little Black Flies,-,72,1,,,,
73,down,The Black Keys,Poor Boy a Long Way From Home,24,2,5,,,,
74,-,Tia Carroll,Even When I'm Not Alone,-,74,1,,,,
75,-,Teresa James,When the Winds Die Down,-,75,1,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,7,71,,,,
77,-,Eddie 9V,Lo-Fi Love,-,77,1,,,,
78,-,Eric Clapton,Stand and Deliver,-,1,14,,,,
79,-,Robert Finley,Starting To See,-,79,1,,,,
80,-,Eddie 9V,Ghosts,-,80,1,,,,
81,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,43,2,,,,
82,-,Robert Cray,Smoking Gun,-,48,72,,,,
83,up,Fats Domino,I'm Walkin',100,49,69,,,,
84,-,Hagen Stoll,Bad To The Bone,-,23,2,,,,
85,-,Eddie 9V,Bottle and the Blues,-,85,1,,,,
86,-,Buddy Guy,On the Road,-,86,1,,,,
87,-,Johnny Winter,Bad Girl Blues,-,87,1,,,,
88,-,Leigh Blond & Chris Farlowe,Backs to the Wall,-,88,1,,,,
89,-,Johnny Winter,Boot Hill,-,89,1,,,,
90,-,Reola Jackson,I'll Take Care of You,-,90,1,,,,
91,-,Johnny Winter,Murdering Blues,-,91,1,,,,
92,down,Etta James,At Last,25,1,84,,,,
93,-,Maria Daines,Number 13,-,93,1,,,,
94,up,B.B. King & Eric Clapton,The Thrill Is Gone,99,56,63,,,,
95,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,63,,,,
96,-,Otis Taylor,Hey Joe,-,42,58,,,,
97,-,Lady Wray,Get Ready,-,36,66,,,,
98,down,The Blues Brothers,Soul Man,68,9,76,,,,
99,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,23,,,,
100,-,Dorothy Moore,Misty Blue,-,25,22,,,,
