Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,66,,,,
2,up,Joanna Connor,Rock Me Baby,4,1,61,,,,
3,down,Gary Moore,Still Got the Blues,2,1,118,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,104,,,,
5,up,Canned Heat,On the Road Again,6,1,118,,,,
6,up,Gary Moore,Walking By Myself,8,3,118,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,118,,,,
8,up,Joe Bonamassa,Drive,10,1,114,,,,
9,up,Etta James,At Last,16,1,118,,,,
10,up,Joe Bonamassa,Driving Towards the Daylight,11,7,118,,,,
11,up,The Rolling Stones,Just Your Fool,23,4,118,,,,
12,down,Canned Heat,Let's Work Together,9,4,118,,,,
13,up,B.B. King,The Thrill Is Gone,14,5,118,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,118,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,111,,,,
16,up,Fats Domino,Blueberry Hill,17,9,118,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,118,,,,
18,down,The Rolling Stones,Hate to See You Go,15,8,118,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,118,,,,
20,up,John Lee Hooker,Boom Boom,22,12,118,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,118,,,,
22,down,Joe Bonamassa,Sloe Gin,21,6,105,,,,
23,up,Unknown,Amazing Grace,25,8,109,,,,
24,up,オマー,There's Nothing Like This (Remix),31,16,118,,,,
25,up,Joe Bonamassa,Dust Bowl,32,8,103,,,,
26,up,Alice Boman,Waiting,34,8,95,,,,
27,up,Jonny Lang,Lie to Me,27,15,118,,,,
28,up,Solomon Burke,None of Us Are Free,35,22,83,,,,
29,up,The Rolling Stones,Ride 'Em On Down,29,22,118,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),42,19,106,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,37,27,117,,,,
32,down,Beth Hart,Thankful,28,1,115,,,,
33,up,The Blues Brothers,Soul Man,39,9,106,,,,
34,up,Muddy Waters,Mannish Boy (Live),38,20,118,,,,
35,up,Keb' Mo',More Than One Way Home,44,8,107,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,7,104,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,21,118,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,11,104,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,10,118,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',96,23,71,,,,
41,up,Joe Bonamassa,Midnight Blues (Live),85,11,103,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,19,13,118,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),50,18,106,,,,
44,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),57,14,104,,,,
45,up,Gary Moore,Parisienne Walkways (Live),51,26,118,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),52,15,105,,,,
47,up,Andreas Kümmert,Sunrise,53,33,116,,,,
48,up,Joe Bonamassa,Mountain Climbing,58,12,110,,,,
49,up,Joanne Shaw Taylor,Going Home,61,16,103,,,,
50,up,Inga Rumpf,Knockin' On Heaven's Door,62,29,99,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight (Live),65,29,112,,,,
52,-,Shawn Pittman,I Smell Trouble,-,52,1,,,,
53,up,Eric Gales,Too Close to the Fire,81,53,2,,,,
54,-,Lost for Words,Lost for Words,-,54,1,,,,
55,-,Cephas & Wiggins,Police Dog Blues,-,55,1,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),68,16,101,,,,
57,up,Jack White,Fly Farm Blues,67,17,101,,,,
58,up,Joe Bonamassa,Stop!,69,35,100,,,,
59,down,Solomon Burke,Don't Give Up On Me,45,28,83,,,,
60,up,John Lee Hooker,Chill Out (Things Gonna Change),74,24,60,,,,
61,down,Hugh Laurie,You Don't Know My Mind,24,7,117,,,,
62,down,Jesper Munk,I Love You,26,3,112,,,,
63,down,Joe Bonamassa,So Many Roads,43,30,105,,,,
64,down,米弟華特,Mannish Boy,49,15,116,,,,
65,up,Eric Clapton,Kind Hearted Woman Blues (Live),70,21,100,,,,
66,up,Robert Cray,Right Next Door (Because of Me),71,47,111,,,,
67,up,Robert Cray,Smoking Gun,72,48,104,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,110,,,,
69,up,Joe Bonamassa,Sloe Gin (Live),73,41,108,,,,
70,down,Keb' Mo',Sunny And Warm,54,45,4,,,,
71,-,Jordan Patterson,Your Love Is Killing Me,-,71,1,,,,
72,-,Patrick Sweany,Blue All the Time,-,72,1,,,,
73,down,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),56,56,2,,,,
74,-,Blind Blake,Police Dog Blues,-,74,1,,,,
75,-,Beth Hart,My California,-,34,1,,,,
76,-,Jordan Patterson,Those Pretty Eyes,-,76,1,,,,
77,-,Popa Chubby,New Way of Walking,-,77,1,,,,
78,-,Ive & T.Bo,Rather Go Blind,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,70,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,12,110,,,,
81,-,Hagen Stoll,In Love,-,81,2,,,,
82,-,Hagen Stoll,Home Sweet Home,-,43,2,,,,
83,-,Hagen Stoll,Bad To The Bone,-,23,3,,,,
84,down,Canned Heat,Going Up The Country,59,16,100,,,,
85,down,Ricky Shane,Mamy Blues,64,17,103,,,,
86,down,Lady Wray,Get Ready,75,36,94,,,,
87,-,Chino & The Big Bet,This Pain in My Heart,-,87,1,,,,
88,up,Fats Domino,I'm Walkin',92,49,97,,,,
89,-,J.B. Lenoir,Good Advice,-,89,1,,,,
90,up,B.B. King & Eric Clapton,Hold On! I'm Comin',93,52,93,,,,
91,-,R.L. Burnside,It's Bad You Know,-,10,45,,,,
92,up,Otis Taylor,Hey Joe,98,42,85,,,,
93,down,Gary Moore,Midnight Blues,63,22,107,,,,
94,-,Joanne Shaw Taylor,Blackest Day,-,21,79,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,66,18,95,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,39,,,,
97,-,Joe Bonamassa,Redemption,-,23,83,,,,
98,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),95,27,57,,,,
99,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,100,11,61,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,92,,,,
