Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Stand and Deliver,4,1,3,,,,
2,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,12,,,,
3,up,Joanna Connor,Rock Me Baby,3,1,10,,,,
4,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],79,3,4,,,,
5,up,Gary Moore,Still Got the Blues,6,1,61,,,,
6,down,Canned Heat,On the Road Again,2,1,61,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,57,,,,
8,up,Canned Heat,Goin' Up the Country,10,1,61,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,61,,,,
10,up,Gary Moore,Walking By Myself,12,3,61,,,,
11,down,B.B. King,The Thrill Is Gone,8,5,61,,,,
12,down,Joe Bonamassa,Drive,11,1,61,,,,
13,up,Canned Heat,Let's Work Together,13,4,61,,,,
14,up,Etta James,At Last,31,1,61,,,,
15,down,Joe Bonamassa,Driving Towards the Daylight,14,7,61,,,,
16,up,The Rolling Stones,Just Your Fool,25,4,61,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,61,,,,
18,up,Fats Domino,Blueberry Hill,19,9,61,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,9,61,,,,
20,down,Beth Hart,Thankful,5,1,60,,,,
21,up,Joe Bonamassa,Different Shades of Blue,22,6,57,,,,
22,down,The Rolling Stones,Hate to See You Go,17,8,61,,,,
23,up,Joe Bonamassa,Sloe Gin,93,6,58,,,,
24,-,Eric Clapton & Ensemble,Purple Rain (Live),-,13,4,,,,
25,down,Unknown,Amazing Grace,24,8,55,,,,
26,down,Hugh Laurie,You Don't Know My Mind,23,7,61,,,,
27,up,Jonny Lang,Lie to Me,33,15,61,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,61,,,,
29,down,Jesper Munk,I Love You,26,3,57,,,,
30,down,オマー,There's Nothing Like This (Remix),27,16,61,,,,
31,down,John Lee Hooker,Boom Boom,28,12,61,,,,
32,down,Muddy Waters,Mannish Boy (Live),29,20,61,,,,
33,-,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),-,33,1,,,,
34,up,Joe Bonamassa,Dust Bowl,94,8,55,,,,
35,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,61,,,,
36,up,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),84,36,3,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,50,9,57,,,,
38,down,Canned Heat,On the Road Again,32,17,57,,,,
39,up,The Rolling Stones,Ride 'Em On Down,43,22,61,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,34,27,61,,,,
41,-,Doyle Bramhall II,That's How Strong My Love Is (with Tedeschi Trucks Band) [Live],-,41,1,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,21,61,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,12,58,,,,
44,-,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),-,44,1,,,,
45,up,Joe Bonamassa,So Many Roads,55,30,56,,,,
46,up,Keb' Mo',More Than One Way Home,97,8,55,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,11,57,,,,
48,down,Canned Heat,Going Up the Country,37,29,60,,,,
49,down,Solomon Burke,None of Us Are Free,36,22,26,,,,
50,down,Gary Moore,Parisienne Walkways (Live),44,26,61,,,,
51,down,Joe Bonamassa,Midnight Blues (Live),38,11,54,,,,
52,down,Eric Clapton,Milkcow's Calf Blues (Live),40,15,53,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,48,13,61,,,,
54,down,Andreas Kümmert,Sunrise,46,33,61,,,,
55,down,Solomon Burke,Don't Give Up On Me,41,28,26,,,,
56,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),49,14,55,,,,
57,down,Inga Rumpf,Knockin' On Heaven's Door,53,29,51,,,,
58,down,Eric Clapton,Wonderful Tonight (Live Version),39,19,49,,,,
59,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,13,3,,,,
60,-,Buddy Guy & Jonny Lang,Cognac (Live),-,60,1,,,,
61,-,The Blues Brothers,Soul Man,-,9,56,,,,
62,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,56,,,,
63,down,Gary Moore,Midnight Blues,42,22,53,,,,
64,down,Alice Boman,Waiting,15,8,40,,,,
65,-,Jeff Beck,Space For The Papa (Live),-,65,1,,,,
66,down,Joe Bonamassa,Driving Towards the Daylight (Live),52,29,59,,,,
67,down,Ricky Shane,Mamy Blues,59,17,54,,,,
68,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,16,1,18,,,,
69,-,Gary Clark Jr.,Pearl Cadillac (Live),-,69,1,,,,
70,down,Canned Heat,Going Up The Country,54,16,53,,,,
71,-,Jeff Beck,"Caroline, No (Live)",-,71,1,,,,
72,down,Jack White,Fly Farm Blues,57,17,51,,,,
73,down,Robert Cray,(Won't Be) Coming Home,51,41,59,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change),67,24,8,,,,
75,down,John Lee Hooker,Boom Boom (Remastered),60,16,52,,,,
76,down,Beth Hart & Joe Bonamassa,Ain't No Way,65,18,53,,,,
77,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,21,50,,,,
78,up,Lynn White,I Don't Know Why,83,78,2,,,,
79,-,Skip James,Hard Time Killin' Floor Blues,-,79,1,,,,
80,down,Joe Bonamassa,Stop!,58,35,50,,,,
81,up,Beth Hart,Fire on the Floor,89,50,41,,,,
82,down,Lady Wray,Get Ready,64,36,49,,,,
83,down,Robert Cray,Right Next Door (Because of Me),66,47,60,,,,
84,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,42,2,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,12,59,,,,
86,-,John Mayer,Slow Dancing In A Burning Room (Live),-,86,1,,,,
87,down,R.L. Burnside,It's Bad You Know,62,10,21,,,,
88,down,Beth Hart & Joe Bonamassa,Black Coffee,71,22,38,,,,
89,-,"Bonnie Raitt, Keb' Mo' & Alan Darby",Million Miles (Live),-,76,1,,,,
90,-,The Marcus King Band,Goodbye Carolina (Live),-,80,1,,,,
91,-,Tedeschi Trucks Band,How Blue Can You Get? (Live),-,91,1,,,,
92,-,Jeff Beck,Big Block (Live),-,92,1,,,,
93,-,Gustavo Santaolalla,Lait / De Ushuaia a la Quiaca (Live),-,93,1,,,,
94,-,Joe Bonamassa,Sloe Gin (Live),-,41,57,,,,
95,down,Robert Cray,Smoking Gun,68,48,54,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,78,56,45,,,,
97,down,米弟華特,Mannish Boy,80,15,61,,,,
98,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),63,27,27,,,,
99,down,Otis Taylor,Hey Joe,74,42,41,,,,
100,down,Fats Domino,I'm Walkin',69,49,52,,,,
