Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,1,1,75,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,4,1,26,,,,
3,up,Joanna Connor,Rock Me Baby,5,1,23,,,,
4,down,Gary Moore,Still Got the Blues,2,1,75,,,,
5,down,Canned Heat,On the Road Again,3,1,75,,,,
6,up,Otis Taylor,Ten Million Slaves,7,2,69,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,75,,,,
8,up,B.B. King,The Thrill Is Gone,14,5,75,,,,
9,up,Canned Heat,Goin' Up the Country,9,1,75,,,,
10,up,The Rolling Stones,Just Your Fool,12,4,75,,,,
11,down,Canned Heat,Let's Work Together,6,4,75,,,,
12,down,Gary Moore,Walking By Myself,10,3,75,,,,
13,up,Joe Bonamassa,Driving Towards the Daylight,15,7,75,,,,
14,up,The Rolling Stones,Hate to See You Go,16,8,75,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,70,,,,
16,up,Fats Domino,Blueberry Hill,18,9,75,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,75,,,,
18,up,Beth Hart,Thankful,21,1,74,,,,
19,up,Joe Bonamassa,Different Shades of Blue,36,6,68,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,27,13,75,,,,
21,up,Unknown,Amazing Grace,23,8,68,,,,
22,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,22,1,,,,
23,up,The Rolling Stones,Ride 'Em On Down,33,22,75,,,,
24,up,オマー,There's Nothing Like This (Remix),26,16,75,,,,
25,up,Alice Boman,Waiting,28,8,54,,,,
26,up,Joe Bonamassa,Dust Bowl,30,8,67,,,,
27,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,75,,,,
28,up,Solomon Burke,None of Us Are Free,49,22,40,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,75,,,,
30,up,Solomon Burke,Don't Give Up On Me,55,28,40,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,11,68,,,,
32,down,John Lee Hooker,Boom Boom,29,12,75,,,,
33,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),44,18,70,,,,
34,down,Jonny Lang,Lie to Me,32,15,75,,,,
35,up,Joe Bonamassa,Midnight Blues (Live),43,11,68,,,,
36,up,Gary Moore,Parisienne Walkways (Live),41,26,75,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),42,19,63,,,,
38,up,Andreas Kümmert,Sunrise,45,33,75,,,,
39,up,Muddy Waters,Mannish Boy (Live),61,20,75,,,,
40,up,Joe Bonamassa,Mountain Climbing,46,12,71,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,21,75,,,,
42,up,Joanne Shaw Taylor,Going Home,50,16,66,,,,
43,up,Inga Rumpf,Knockin' On Heaven's Door,51,29,63,,,,
44,-,Joe Bonamassa,Sloe Gin,-,6,70,,,,
45,up,Canned Heat,Going Up The Country,54,16,65,,,,
46,down,Joe Bonamassa,Drive,13,1,73,,,,
47,up,Jack White,Fly Farm Blues,56,17,64,,,,
48,-,Snowy White,Something On Me (feat. The White Flames),-,48,2,,,,
49,-,Blind Willie McTell,Let Me Play With Yo' Yo-Yo,-,49,1,,,,
50,down,Joe Bonamassa,The Ballad of John Henry,34,27,75,,,,
51,up,Robert Cray,Right Next Door (Because of Me),63,47,73,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,7,63,,,,
53,up,Joe Bonamassa,Sloe Gin (Live),60,41,70,,,,
54,up,Ricky Shane,Mamy Blues,58,17,65,,,,
55,-,The Blues Brothers,Soul Man,-,9,68,,,,
56,down,Hugh Laurie,You Don't Know My Mind,22,7,75,,,,
57,down,Etta James,At Last,11,1,75,,,,
58,down,Jesper Munk,I Love You,24,3,70,,,,
59,up,Joe Bonamassa,Stop!,59,35,62,,,,
60,-,Eric Clapton,Milkcow's Calf Blues (Live),-,15,64,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,71,,,,
62,-,Bo Carter,My Pencil Won't Write No More,-,62,1,,,,
63,-,Eric Clapton,Stand and Deliver,-,1,10,,,,
64,-,Manu Hartmann,Breaking Up Somebody's Home,-,64,1,,,,
65,down,Joe Bonamassa,So Many Roads,37,30,69,,,,
66,down,Joe Bonamassa,Driving Towards the Daylight (Live),52,29,72,,,,
67,-,Jonas Fröchtenicht,Let's Sail Away,-,67,1,,,,
68,-,Benjamin Krauss,Löffel,-,68,1,,,,
69,-,Bo Carter,Please Warm My Weiner,-,69,1,,,,
70,-,Jumbar - ענבר צברי,Covid Blues,-,70,1,,,,
71,-,Fats Domino,Won't You Come On Back,-,71,1,,,,
72,-,Lil Johnson,Meat Balls,-,72,1,,,,
73,-,Early Times & The High Rollers,Charlemagne,-,73,1,,,,
74,down,Keb' Mo',More Than One Way Home,39,8,67,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,12,72,,,,
76,-,Fats Domino,Hands Across the Table,-,76,1,,,,
77,-,Early Times & The High Rollers,Do What She Do,-,77,1,,,,
78,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),47,14,67,,,,
79,-,Fats Domino,Ida Jane (Remastered 2002),-,79,1,,,,
80,-,Early Times & The High Rollers,"Come On, Let's Ride",-,80,1,,,,
81,down,John Lee Hooker,Chill Out (Things Gonna Change),64,24,21,,,,
82,-,Lisa Mann,It's the Monkeys or Me,-,82,1,,,,
83,down,Robert Cray,(Won't Be) Coming Home,57,41,72,,,,
84,-,Eric Clapton,Kind Hearted Woman Blues (Live),-,21,61,,,,
85,down,John Lee Hooker,Boom Boom (Remastered),62,16,65,,,,
86,-,Johnny Nicholas,She Stole My Mojo,-,86,1,,,,
87,-,Little Milton,I'm Gonna Cry a River,-,87,1,,,,
88,down,Gary Moore,Midnight Blues,40,22,67,,,,
89,down,米弟華特,Mannish Boy,67,15,75,,,,
90,-,Gary Smith,Mojo Hand,-,90,1,,,,
91,up,Beth Hart,Fire on the Floor,96,50,53,,,,
92,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,63,,,,
93,down,Robert Cray,Smoking Gun,66,48,67,,,,
94,down,B.B. King & Eric Clapton,The Thrill Is Gone,92,56,57,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',77,52,58,,,,
96,down,Lady Wray,Get Ready,68,36,62,,,,
97,down,Otis Taylor,Hey Joe,70,42,53,,,,
98,down,Joanne Shaw Taylor,Blackest Day,72,21,52,,,,
99,down,Joe Bonamassa,Redemption,73,23,54,,,,
100,down,Joe Bonamassa,Happier Times,95,74,23,,,,
