Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joanna Connor,Rock Me Baby,1,1,97,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,155,,,,
3,up,Gary Moore,Still Got the Blues,3,1,156,,,,
4,up,Canned Heat,On the Road Again,4,1,156,,,,
5,up,The Rolling Stones,Just Your Fool,16,4,152,,,,
6,up,Otis Taylor,Ten Million Slaves,12,2,137,,,,
7,down,Joe Bonamassa,Drive,6,1,152,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,156,,,,
9,down,B.B. King,The Thrill Is Gone,5,5,155,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,17,1,154,,,,
11,down,Joe Bonamassa,Driving Towards the Daylight,9,7,156,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,148,,,,
13,up,The Rolling Stones,Hate to See You Go,29,8,152,,,,
14,down,Fats Domino,Blueberry Hill,13,9,155,,,,
15,up,Etta James,At Last,62,1,155,,,,
16,up,Beth Hart,Thankful,22,1,150,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),14,9,155,,,,
18,down,Joe Bonamassa,Different Shades of Blue,15,6,139,,,,
19,down,Joe Bonamassa,Sloe Gin,7,6,141,,,,
20,up,John Lee Hooker,Boom Boom,34,12,152,,,,
21,down,Gary Moore,Walking By Myself,11,3,155,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,18,13,155,,,,
23,down,Chuck Berry,Route 66,19,18,32,,,,
24,down,Unknown,Amazing Grace,20,8,142,,,,
25,down,Hugh Laurie,You Don't Know My Mind,21,7,155,,,,
26,down,Jonny Lang,Lie to Me,25,15,154,,,,
27,down,Jesper Munk,I Love You,23,3,147,,,,
28,up,The Rolling Stones,Ride 'Em On Down,45,22,152,,,,
29,down,オマー,There's Nothing Like This (Remix),26,16,155,,,,
30,up,Muddy Waters,Mannish Boy (Live),32,20,155,,,,
31,down,Alice Boman,Waiting,28,8,129,,,,
32,up,Joe Bonamassa,Dust Bowl,88,8,138,,,,
33,up,Solomon Burke,None of Us Are Free,49,22,120,,,,
34,down,The Robert Cray Band,Don't Be Afraid of the Dark,24,10,155,,,,
35,down,The Blues Brothers,Soul Man,30,9,139,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,21,155,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,31,27,154,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),60,19,143,,,,
39,down,Canned Heat,Let's Work Together,37,4,156,,,,
40,up,Beth Hart,Bad Woman Blues,41,1,53,,,,
41,down,米弟華特,Mannish Boy,35,15,152,,,,
42,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),38,18,140,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,13,156,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,12,146,,,,
45,up,Solomon Burke,Don't Give Up On Me,66,28,120,,,,
46,down,Joe Bonamassa,Midnight Blues (Live),43,11,140,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,11,140,,,,
48,down,Keb' Mo',More Than One Way Home,42,8,142,,,,
49,down,Gary Moore,Midnight Blues,46,22,143,,,,
50,up,Canned Heat,Going Up The Country,50,16,136,,,,
51,down,Gary Moore,Parisienne Walkways (Live),47,26,155,,,,
52,-,Ike & Tina Turner & Ike Turner,I'm Gonna Cut You Loose - Re-Recording,-,52,1,,,,
53,-,Guy Mitchell,Pittsburgh Pennsylvania,-,53,1,,,,
54,-,Lachy Doley,I'm a Man,-,54,1,,,,
55,-,Blues Delight,Slightly Hung Over,-,55,2,,,,
56,-,Alex Ndlc,Escucha las Palabras de las Brujas,-,56,1,,,,
57,-,J-Wonn,Luv Luv,-,57,1,,,,
58,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),89,14,141,,,,
59,down,Joe Bonamassa,Mountain Climbing,51,12,147,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight (Live),56,29,149,,,,
61,down,Joe Bonamassa,So Many Roads,39,30,139,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,7,140,,,,
63,down,Inga Rumpf,Knockin' On Heaven's Door,53,29,135,,,,
64,down,Joe Bonamassa,Stop!,61,35,133,,,,
65,down,Joe Bonamassa,Sloe Gin (Live),52,41,143,,,,
66,down,Jack White,Fly Farm Blues,58,17,138,,,,
67,down,Beth Hart & Joe Bonamassa,Ain't No Way,65,18,128,,,,
68,down,Ricky Shane,Mamy Blues,57,17,140,,,,
69,down,John Lee Hooker,Boom Boom (Remastered),64,16,138,,,,
70,down,John Lee Hooker,Chill Out (Things Gonna Change),63,24,96,,,,
71,down,Robert Cray,Right Next Door (Because of Me),68,47,148,,,,
72,down,Andreas Kümmert,Sunrise,48,33,152,,,,
73,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),69,27,90,,,,
74,down,Beth Hart,Mechanical Heart,67,1,7,,,,
75,up,Fats Domino,I'm Walkin',92,49,132,,,,
76,down,Beth Hart & Joe Bonamassa,Black Coffee,71,22,102,,,,
77,down,Robert Cray,Smoking Gun,73,48,141,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,122,,,,
79,down,Beth Hart,My California,59,34,38,,,,
80,-,Hejar Temo,Jin u Jiyan,-,80,1,,,,
81,-,Ruthie Foster,Feels Like Freedom,-,81,1,,,,
82,-,Big Joe Williams,Baby Please Don't Go,-,82,1,,,,
83,-,Юкон,Pow-Wow Hard Boogie,-,83,1,,,,
84,-,Rory Gallagher,Maybe I Will (50th Anniversary Edition),-,84,1,,,,
85,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,72,57,,,,
86,down,Lady Wray,Get Ready,72,36,130,,,,
87,-,Юкон,Cat Blues,-,87,1,,,,
88,-,Rory Gallagher,I'm Not Awake Yet (50th Anniversary Edition),-,88,1,,,,
89,-,Chase Walker Band,Your Books,-,89,1,,,,
90,-,Poet Voices,Kiss On Every Wave,-,90,1,,,,
91,-,Poet Voices,I Still Get a Thrill,-,91,1,,,,
92,-,Mike Hammar and The Nails,Carry On,-,92,1,,,,
93,up,R.L. Burnside,It's Bad You Know,93,10,73,,,,
94,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,91,11,95,,,,
95,-,Blues Saraceno,The River,-,74,38,,,,
96,up,Otis Taylor,Hey Joe,97,42,119,,,,
97,-,Howlin' Wolf,Smokestack Lightnin',-,23,105,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',90,52,129,,,,
99,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,94,23,69,,,,
100,down,Albert Cummings,Lonely Bed,96,27,60,,,,
