Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Mechanical Heart,1,1,3,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,97,,,,
3,up,Joanna Connor,Rock Me Baby,5,1,93,,,,
4,up,Gary Moore,Still Got the Blues,6,1,152,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,151,,,,
6,up,Canned Heat,On the Road Again,9,1,152,,,,
7,up,Otis Taylor,Ten Million Slaves,8,2,133,,,,
8,up,Canned Heat,Goin' Up the Country,10,1,152,,,,
9,up,Gary Moore,Walking By Myself,13,3,151,,,,
10,up,The Rolling Stones,Just Your Fool,11,4,148,,,,
11,up,Canned Heat,Let's Work Together,16,4,152,,,,
12,up,B.B. King,The Thrill Is Gone,14,5,151,,,,
13,down,Joe Bonamassa,Drive,12,1,148,,,,
14,down,Beth Hart,Bad Woman Blues,2,1,49,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,17,7,152,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,19,1,150,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,1,144,,,,
18,down,Beth Hart,Thankful,7,1,146,,,,
19,up,The Rolling Stones,Hate to See You Go,20,8,148,,,,
20,up,Fats Domino,Blueberry Hill,21,9,151,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),43,9,151,,,,
22,up,Joe Bonamassa,Different Shades of Blue,22,6,135,,,,
23,up,John Lee Hooker,Boom Boom,24,12,148,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,152,,,,
25,up,The Robert Cray Band,Don't Be Afraid of the Dark,27,10,151,,,,
26,up,Joe Bonamassa,Sloe Gin,26,6,137,,,,
27,up,Chuck Berry,Route 66,28,18,28,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,23,13,151,,,,
29,up,Hugh Laurie,You Don't Know My Mind,29,7,151,,,,
30,up,Unknown,Amazing Grace,30,8,138,,,,
31,-,Brittany Howard,Stay High,-,3,17,,,,
32,down,Jonny Lang,Lie to Me,31,15,150,,,,
33,down,Jesper Munk,I Love You,32,3,143,,,,
34,down,Etta James,At Last,15,1,151,,,,
35,down,The Rolling Stones,Ride 'Em On Down,34,22,148,,,,
36,up,Muddy Waters,Mannish Boy (Live),54,20,151,,,,
37,down,オマー,There's Nothing Like This (Remix),36,16,151,,,,
38,-,Steamhammer,Twenty Four Hours,-,38,1,,,,
39,down,Alice Boman,Waiting,37,8,125,,,,
40,down,Joe Bonamassa,Dust Bowl,39,8,134,,,,
41,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,9,144,,,,
42,down,Solomon Burke,None of Us Are Free,40,22,116,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,44,27,150,,,,
44,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),33,18,136,,,,
45,up,The Blues Brothers,Soul Man,46,9,135,,,,
46,up,Joe Bonamassa,So Many Roads,66,30,135,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,12,142,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,11,136,,,,
49,up,Solomon Burke,Don't Give Up On Me,50,28,116,,,,
50,down,Eric Clapton,Wonderful Tonight (Live Version),45,19,139,,,,
51,up,Keb' Mo',More Than One Way Home,52,8,138,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,21,151,,,,
53,down,Joe Bonamassa,Midnight Blues (Live),48,11,136,,,,
54,up,Eric Clapton,Milkcow's Calf Blues (Live),59,15,139,,,,
55,up,米弟華特,Mannish Boy,56,15,148,,,,
56,-,Arvid Nero,Mother Earth (Acoustic Version),-,56,1,,,,
57,-,Roy Milton,I Have News for You,-,57,1,,,,
58,down,Gary Moore,Parisienne Walkways (Live),51,26,151,,,,
59,down,Joe Bonamassa,Mountain Climbing,57,12,143,,,,
60,down,Canned Heat,Going Up The Country,58,16,132,,,,
61,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),62,14,137,,,,
62,up,Inga Rumpf,Knockin' On Heaven's Door,67,29,131,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,7,136,,,,
64,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),64,27,86,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight (Live),68,29,145,,,,
66,up,Jack White,Fly Farm Blues,70,17,134,,,,
67,down,Beth Hart & Joe Bonamassa,Ain't No Way,63,18,124,,,,
68,up,John Lee Hooker,Boom Boom (Remastered),74,16,134,,,,
69,up,Ricky Shane,Mamy Blues,71,17,136,,,,
70,down,Andreas Kümmert,Sunrise,61,33,148,,,,
71,up,Robert Cray,Right Next Door (Because of Me),72,47,144,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change),73,24,92,,,,
73,down,Joe Bonamassa,Sloe Gin (Live),60,41,139,,,,
74,up,Eric Clapton,Kind Hearted Woman Blues (Live),75,21,134,,,,
75,up,Beth Hart & Joe Bonamassa,Black Coffee,84,22,98,,,,
76,up,Fats Domino,I'm Walkin',80,49,128,,,,
77,down,Beth Hart,My California,35,34,34,,,,
78,down,Robert Cray,Smoking Gun,77,48,137,,,,
79,down,Gary Moore,Midnight Blues,55,22,139,,,,
80,down,B.B. King & Eric Clapton,The Thrill Is Gone,79,56,119,,,,
81,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,69,11,91,,,,
82,up,Howlin' Wolf,Smokestack Lightnin',85,23,102,,,,
83,up,Otis Taylor,Hey Joe,89,42,115,,,,
84,down,Joanne Shaw Taylor,Blackest Day,76,21,108,,,,
85,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,52,125,,,,
86,-,Walter Trout,Blues For Jimmy T (feat. John Mayall),-,86,1,,,,
87,-,Ganafoul,Trying So Hard,-,87,1,,,,
88,-,Ganafoul,Nothing More,-,88,1,,,,
89,-,B.B. King,I Need Your Love,-,89,1,,,,
90,down,Lady Wray,Get Ready,81,36,126,,,,
91,-,Oko Ebombo,Nalingi Yo,-,91,1,,,,
92,down,Joanne Shaw Taylor,Going Home,65,16,129,,,,
93,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),91,84,6,,,,
94,down,Joe Bonamassa,Stop!,82,35,130,,,,
95,-,Albert Cummings,Lonely Bed,-,27,56,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,41,13,,,,
97,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,83,23,65,,,,
98,-,Joe Bonamassa,Redemption,-,23,108,,,,
99,-,R.L. Burnside,It's Bad You Know,-,10,69,,,,
100,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,99,,,,
