Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,75,,,,
2,up,Joanna Connor,Rock Me Baby,4,1,70,,,,
3,down,Bobby Bland,Ain't No Love In the Heart of the City,1,1,128,,,,
4,down,Gary Moore,Still Got the Blues,2,1,128,,,,
5,up,Otis Taylor,Ten Million Slaves,9,2,114,,,,
6,down,Canned Heat,On the Road Again,5,1,128,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,127,,,,
8,up,B.B. King,The Thrill Is Gone,16,5,128,,,,
9,up,Joe Bonamassa,Drive,10,1,124,,,,
10,down,Canned Heat,Goin' Up the Country,7,1,128,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,11,7,128,,,,
12,up,The Rolling Stones,Just Your Fool,24,4,128,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,121,,,,
14,down,Gary Moore,Walking By Myself,12,3,128,,,,
15,up,The Blues Brothers,Soul Man,37,9,114,,,,
16,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,9,128,,,,
17,down,Joe Bonamassa,Different Shades of Blue,15,6,112,,,,
18,up,Joe Bonamassa,Sloe Gin,19,6,115,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,13,128,,,,
20,up,Etta James,At Last,20,1,128,,,,
21,up,The Rolling Stones,Hate to See You Go,34,8,128,,,,
22,down,Chuck Berry,Route 66,21,18,8,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,17,13,128,,,,
24,down,Fats Domino,Blueberry Hill,14,9,128,,,,
25,down,Hugh Laurie,You Don't Know My Mind,22,7,127,,,,
26,up,Beth Hart,Thankful,36,1,125,,,,
27,down,Jonny Lang,Lie to Me,25,15,128,,,,
28,down,Jesper Munk,I Love You,26,3,121,,,,
29,down,The Rolling Stones,Ride 'Em On Down,27,22,128,,,,
30,down,オマー,There's Nothing Like This (Remix),28,16,128,,,,
31,up,John Lee Hooker,Boom Boom,63,12,128,,,,
32,down,Joe Bonamassa,Dust Bowl,31,8,112,,,,
33,down,Alice Boman,Waiting,30,8,105,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,120,,,,
35,down,The Robert Cray Band,Don't Be Afraid of the Dark,32,10,128,,,,
36,down,Solomon Burke,None of Us Are Free,35,22,93,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,39,27,127,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),40,19,116,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,21,128,,,,
40,down,米弟華特,Mannish Boy,38,15,126,,,,
41,up,Muddy Waters,Mannish Boy (Live),46,20,128,,,,
42,down,Gary Moore,Midnight Blues,41,22,116,,,,
43,down,Canned Heat,Let's Work Together,23,4,128,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,11,112,,,,
45,down,Solomon Burke,Don't Give Up On Me,44,28,93,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,12,119,,,,
47,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),43,18,114,,,,
48,down,Gary Moore,Parisienne Walkways (Live),45,26,128,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),47,15,115,,,,
50,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),72,14,114,,,,
51,down,Joe Bonamassa,Mountain Climbing,49,12,120,,,,
52,down,Andreas Kümmert,Sunrise,48,33,126,,,,
53,down,Canned Heat,Going Up The Country,50,16,109,,,,
54,-,Beth Hart,Soul Shine,-,43,1,,,,
55,-,Rune Robert Friis,Uphill (feat. Chris Grey),-,55,1,,,,
56,-,Arthur & Mary,Let's Get Together,-,56,1,,,,
57,-,Alice Phoebe Lou,Witches,-,45,5,,,,
58,down,Inga Rumpf,Knockin' On Heaven's Door,56,29,108,,,,
59,up,Ricky Shane,Mamy Blues,59,17,112,,,,
60,down,Jack White,Fly Farm Blues,58,17,110,,,,
61,up,John Lee Hooker,Boom Boom (Remastered),62,16,111,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight (Live),57,29,122,,,,
63,up,Joe Bonamassa,Stop!,65,35,109,,,,
64,down,Beth Hart,My California,61,34,11,,,,
65,up,Eric Clapton,Kind Hearted Woman Blues (Live),89,21,110,,,,
66,up,Robert Cray,Right Next Door (Because of Me),66,47,121,,,,
67,up,Joe Bonamassa,Sloe Gin (Live),71,41,117,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change),76,24,70,,,,
69,up,Fats Domino,I'm Walkin',77,49,105,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',99,23,81,,,,
71,up,Robert Cray,Smoking Gun,92,48,114,,,,
72,up,Lady Wray,Get Ready,95,36,104,,,,
73,-,Scott McKeon,Zapruder,-,73,1,,,,
74,-,B.B. King,Rock Me Baby,-,74,1,,,,
75,-,Nick Tabarias,The Glass (feat. Ronnie Earl & Greg Nagy),-,75,1,,,,
76,-,Jim Kahr,Breakin' Up Somebody's Home,-,76,1,,,,
77,-,Scott McKeon,Take Me Back,-,77,1,,,,
78,-,Jim Kahr,Big City Struggle,-,78,1,,,,
79,-,Liberty And Justice,Dancing on My Own,-,79,1,,,,
80,-,Dionne Bennett,"Sugar Hip Ya Ya (feat. László Borsodi, Mátyás Premecz, Attila Herr, Lajos Gyenge, Little G Weevil, Tamás Sóvári, Zoltán Albert, Rita Fóris & Jonathan Andelic)",-,80,1,,,,
81,-,Scott McKeon,Fego,-,81,1,,,,
82,-,Zoot Money's Big Roll Band,Wild Women And Desperate Men,-,82,1,,,,
83,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,100,,,,
84,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,52,102,,,,
85,-,Bobby Patterson,She Don't Have to See You (To See Through You),-,85,1,,,,
86,-,Jett Everill,Hacienda,-,86,1,,,,
87,-,Scott McKeon,New Morning,-,46,1,,,,
88,-,Scott McKeon,Fight No More,-,88,1,,,,
89,-,Scott McKeon,Capture Me,-,89,1,,,,
90,-,Scott McKeon,All That We Were,-,90,1,,,,
91,-,Scott McKeon,TalkTo Me (feat. David Ryan Harris),-,91,1,,,,
92,-,Scott McKeon,Trouble,-,92,1,,,,
93,down,Keb' Mo',More Than One Way Home,90,8,116,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,43,,,,
95,up,Dorothy Moore,Misty Blue,100,25,35,,,,
96,down,Beth Hart,Tell Her You Belong To Me,93,61,54,,,,
97,-,R.L. Burnside,It's Bad You Know,-,10,50,,,,
98,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,69,,,,
99,-,Otis Taylor,Hey Joe,-,42,93,,,,
100,-,Joanne Shaw Taylor,Blackest Day,-,21,86,,,,
