Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joanna Connor,Rock Me Baby,1,1,79,,,,
2,up,Gary Moore,Still Got the Blues,3,1,137,,,,
3,down,Canned Heat,On the Road Again,2,1,137,,,,
4,up,Etta James,At Last,17,1,136,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,136,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,137,,,,
7,up,The Rolling Stones,Just Your Fool,13,4,133,,,,
8,up,Gary Moore,Walking By Myself,8,3,136,,,,
9,down,Joe Bonamassa,Drive,6,1,133,,,,
10,down,Canned Heat,Let's Work Together,9,4,137,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,1,135,,,,
12,down,B.B. King,The Thrill Is Gone,7,5,136,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,129,,,,
14,up,The Rolling Stones,Hate to See You Go,15,8,133,,,,
15,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,136,,,,
16,up,Fats Domino,Blueberry Hill,16,9,136,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,136,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,20,7,137,,,,
19,up,Joe Bonamassa,Different Shades of Blue,19,6,120,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,13,136,,,,
21,up,Chuck Berry,Route 66,24,18,13,,,,
22,up,John Lee Hooker,Boom Boom,23,12,133,,,,
23,up,Unknown,Amazing Grace,25,8,123,,,,
24,up,Beth Hart,Thankful,27,1,131,,,,
25,up,Hugh Laurie,You Don't Know My Mind,26,7,136,,,,
26,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,137,,,,
27,up,Jonny Lang,Lie to Me,28,15,135,,,,
28,up,Jesper Munk,I Love You,29,3,128,,,,
29,up,The Rolling Stones,Ride 'Em On Down,30,22,133,,,,
30,up,オマー,There's Nothing Like This (Remix),31,16,136,,,,
31,up,Alice Boman,Waiting,32,8,110,,,,
32,up,Muddy Waters,Mannish Boy (Live),45,20,136,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,21,136,,,,
34,-,Joe Bonamassa,Dust Bowl,-,8,119,,,,
35,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,129,,,,
36,down,Solomon Burke,None of Us Are Free,35,22,101,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),37,19,124,,,,
38,up,Keb' Mo',More Than One Way Home,40,8,123,,,,
39,up,Joanne Shaw Taylor,Going Home,87,16,116,,,,
40,up,Joe Bonamassa,So Many Roads,62,30,121,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,36,27,135,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,11,121,,,,
43,down,Solomon Burke,Don't Give Up On Me,38,28,101,,,,
44,down,Joe Bonamassa,Midnight Blues (Live),41,11,121,,,,
45,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),43,18,121,,,,
46,up,Gary Moore,Midnight Blues,81,22,124,,,,
47,up,Gary Moore,Parisienne Walkways (Live),47,26,136,,,,
48,up,Eric Clapton,Milkcow's Calf Blues (Live),48,15,124,,,,
49,up,Andreas Kümmert,Sunrise,49,33,133,,,,
50,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),42,14,122,,,,
51,up,Joe Bonamassa,Sloe Gin (Live),51,41,124,,,,
52,-,Joe Bonamassa,Sloe Gin,-,6,123,,,,
53,down,Canned Heat,Going Up The Country,46,16,117,,,,
54,down,Inga Rumpf,Knockin' On Heaven's Door,52,29,116,,,,
55,-,Bukka White,Parchman Farm Blues (Remastered),-,55,1,,,,
56,-,Adia Victoria,In The Pines,-,56,1,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight (Live),53,29,130,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,12,127,,,,
59,down,Jack White,Fly Farm Blues,57,17,119,,,,
60,up,John Lee Hooker,Boom Boom (Remastered),60,16,119,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),61,24,77,,,,
62,down,Ricky Shane,Mamy Blues,59,17,121,,,,
63,up,Beth Hart,My California,71,34,19,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,65,18,110,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues (Live),63,21,119,,,,
66,down,Robert Cray,Right Next Door (Because of Me),64,47,129,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',80,23,87,,,,
68,down,Robert Cray,Smoking Gun,66,48,122,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,7,121,,,,
70,down,B.B. King & Eric Clapton,The Thrill Is Gone,67,56,104,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',68,52,110,,,,
72,up,Fats Domino,I'm Walkin',85,49,113,,,,
73,down,Otis Taylor,Hey Joe,69,42,100,,,,
74,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),72,27,71,,,,
75,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,75,11,77,,,,
76,down,Lady Wray,Get Ready,74,36,111,,,,
77,down,Beth Hart & Joe Bonamassa,Black Coffee,70,22,84,,,,
78,down,米弟華特,Mannish Boy,50,15,134,,,,
79,down,Joe Bonamassa,Redemption,73,23,95,,,,
80,down,Beth Hart,Tell Her You Belong To Me,76,61,60,,,,
81,down,Andreas Kümmert,The Mad Hatters Neighbour,77,61,87,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,12,128,,,,
83,down,Andreas Kümmert,View,78,66,75,,,,
84,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,90,40,32,,,,
85,-,Nick Lowe,All Men Are Liars,-,74,11,,,,
86,-,"Franck L. Goldwasser, Christian Rannenberg & Roger C. Wade",My Daily Wish (Bonus Track) [Live],-,86,1,,,,
87,-,Galt MacDermot,Coffee Cold,-,25,21,,,,
88,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,91,23,52,,,,
89,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,72,47,,,,
90,up,Vaya Con Dios,Heading for a Fall,95,26,30,,,,
91,down,Albert Cummings,Lonely Bed,79,27,47,,,,
92,-,Beth Hart,Bad Woman Blues,-,1,40,,,,
