Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,98,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,46,,,,
3,up,Joanna Connor,Rock Me Baby,3,1,43,,,,
4,up,Otis Taylor,Ten Million Slaves,6,2,90,,,,
5,up,Canned Heat,On the Road Again,7,1,98,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,98,,,,
7,up,B.B. King,The Thrill Is Gone,11,5,98,,,,
8,up,Gary Moore,Walking By Myself,10,3,98,,,,
9,up,Canned Heat,Goin' Up the Country,9,1,98,,,,
10,up,Joe Bonamassa,Drive,13,1,94,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,14,7,98,,,,
12,down,Mxkxix36,Slow,1,1,6,,,,
13,down,Canned Heat,Let's Work Together,12,4,98,,,,
14,up,The Rolling Stones,Just Your Fool,24,4,98,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,91,,,,
16,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,10,98,,,,
17,up,Fats Domino,Blueberry Hill,17,9,98,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,98,,,,
19,up,Beth Hart,Thankful,19,1,97,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,31,1,98,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,98,,,,
22,up,The Rolling Stones,Hate to See You Go,33,8,98,,,,
23,down,Joe Bonamassa,Sloe Gin,20,6,88,,,,
24,up,John Lee Hooker,Boom Boom,28,12,98,,,,
25,down,Hugh Laurie,You Don't Know My Mind,22,7,97,,,,
26,down,Unknown,Amazing Grace,23,8,91,,,,
27,down,Jonny Lang,Lie to Me,25,15,98,,,,
28,down,Jesper Munk,I Love You,26,3,92,,,,
29,down,オマー,There's Nothing Like This (Remix),27,16,98,,,,
30,down,Joe Bonamassa,Dust Bowl,29,8,85,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,78,9,90,,,,
32,up,Solomon Burke,None of Us Are Free,34,22,63,,,,
33,up,The Rolling Stones,Ride 'Em On Down,47,22,98,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),43,19,86,,,,
35,up,The Blues Brothers,Soul Man,36,9,88,,,,
36,up,Joe Bonamassa,Midnight Blues (Live),39,11,88,,,,
37,up,Keb' Mo',More Than One Way Home,40,8,89,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,21,98,,,,
39,up,Gary Moore,Parisienne Walkways (Live),45,26,98,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,37,27,97,,,,
41,down,Solomon Burke,Don't Give Up On Me,38,28,63,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,41,13,98,,,,
43,down,Etta James,At Last,5,1,98,,,,
44,up,米弟華特,Mannish Boy,44,15,96,,,,
45,up,Gary Moore,Midnight Blues,55,22,87,,,,
46,down,Alice Boman,Waiting,35,8,75,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),48,15,85,,,,
48,down,Muddy Waters,Mannish Boy (Live),30,20,98,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,92,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,7,85,,,,
51,down,Andreas Kümmert,Sunrise,49,33,96,,,,
52,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),51,14,86,,,,
53,down,Joe Bonamassa,Sloe Gin (Live),50,41,88,,,,
54,-,Joe Bonamassa,So Many Roads,-,30,88,,,,
55,down,Inga Rumpf,Knockin' On Heaven's Door,53,29,81,,,,
56,down,Joe Bonamassa,Driving Towards the Daylight (Live),54,29,92,,,,
57,down,Joanne Shaw Taylor,Going Home,52,16,83,,,,
58,-,Eric Bibb,River of Song (Tribute to Odetta),-,58,1,,,,
59,-,ロン・ウッド,Got No Where to Go (feat. Mick Taylor & Mick Hucknall) [Live],-,59,1,,,,
60,-,Meena Cryle & Chris Fillmore Band,Leaving at Daybreak (Single),-,60,1,,,,
61,-,Superdownhome,Homework,-,61,1,,,,
62,down,Jack White,Fly Farm Blues,57,17,81,,,,
63,down,Ricky Shane,Mamy Blues,58,17,83,,,,
64,up,Robert Cray,(Won't Be) Coming Home,96,41,90,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,21,81,,,,
66,down,Robert Cray,Right Next Door (Because of Me),62,47,93,,,,
67,down,Beth Hart,Fire on the Floor,61,50,72,,,,
68,up,Fats Domino,I'm Walkin',68,49,81,,,,
69,down,Beth Hart & Joe Bonamassa,Ain't No Way,63,18,81,,,,
70,down,Robert Cray,Smoking Gun,65,48,86,,,,
71,down,Otis Taylor,Hey Joe,67,42,69,,,,
72,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,52,76,,,,
73,down,John Lee Hooker,Chill Out (Things Gonna Change),59,24,41,,,,
74,down,Lady Wray,Get Ready,69,36,78,,,,
75,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,64,11,46,,,,
76,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,98,23,34,,,,
77,down,Joanne Shaw Taylor,Blackest Day,70,21,67,,,,
78,up,Beth Hart,Tell Her You Belong To Me,79,61,37,,,,
79,down,Joe Bonamassa,Redemption,71,23,67,,,,
80,-,Chris Jagger,Hey Brother,-,80,1,,,,
81,-,Howlin' Wolf,Gettin' Old and Grey,-,81,1,,,,
82,-,ロン・ウッド,Honest I Do (feat. Mick Taylor) [Live],-,82,1,,,,
83,-,Shawn Pittman,No Such Thing,-,83,1,,,,
84,up,Howlin' Wolf,Smokestack Lightnin',99,23,56,,,,
85,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,85,1,,,,
86,-,Cedric Burnside,You Really Love Me,-,86,1,,,,
87,-,Shawn Pittman,Ode to Texas,-,87,1,,,,
88,down,Andreas Kümmert,The Mad Hatters Neighbour,73,61,67,,,,
89,down,Joe Bonamassa,Stop!,72,35,80,,,,
90,-,B.B. King,Teardrops from My Eyes,-,90,1,,,,
91,-,John Lee Hooker,Boom Boom (Remastered),-,16,81,,,,
92,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,76,40,21,,,,
93,down,Andreas Kümmert,View,74,66,58,,,,
94,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,43,,,,
95,down,B.B. King & Eric Clapton,The Thrill Is Gone,75,56,75,,,,
96,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),100,27,18,,,,
97,down,R.L. Burnside,It's Bad You Know,77,10,36,,,,
98,down,Blues Saraceno,The River,93,74,26,,,,
99,down,Andreas Kümmert,Great Heights,92,77,32,,,,
100,down,Andreas Kümmert,Summer's Gone,94,75,25,,,,
