Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,5,1,3,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
3,-,Paulo de Carvalho,E Depois Do Adeus,-,3,2,,,,
4,-,David Carreira & Gustavo Mioto,Lágrimas com Gelo,-,4,1,,,,
5,up,Adele,Someone Like You,9,1,159,,,,
6,-,Adele,Rolling In the Deep,-,2,134,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),10,2,120,,,,
8,down,Benson Boone,Beautiful Things,3,1,9,,,,
9,-,Ewreckage,Luxury,-,9,1,,,,
10,-,BELLMAZ,Ngondo Kuala Kiambote,-,10,1,,,,
11,-,Slow J,Tata,-,1,16,,,,
12,up,Brandi Carlile,The Story,12,3,126,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,6,113,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,106,,,,
15,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,11,2,,,,
16,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,7,106,,,,
17,up,Michel Teló,Ai Se Eu Te Pego,17,4,101,,,,
18,-,Dua Lipa,Houdini,-,2,9,,,,
19,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,19,1,,,,
20,-,Perrie,Forget About Us (Extended),-,20,1,,,,
21,-,Adele,Hello,-,7,80,,,,
22,-,Solo B,All In,-,22,1,,,,
23,-,Juan Luis Guerra,Burbujas de Amor,-,23,1,,,,
24,-,Monomy & COLIN,Quickly,-,24,1,,,,
25,-,Teddy Swims,Lose Control,-,1,15,,,,
26,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",4,4,4,,,,
27,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,2,,,,
28,-,Christopher Spelman,Walking Home,-,28,1,,,,
29,-,Pearl Jam,Black,-,29,1,,,,
30,-,Jenn Johnson,You’re Gonna Be OK,-,30,1,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,13,3,,,,
32,-,Djo,End of Beginning,-,32,3,,,,
33,-,Fotoapparat,MIKROMETER,-,33,1,,,,
34,-,ZEROBASEONE,SWEAT,-,34,1,,,,
35,-,José Afonso,Grandola Vila Morena,-,35,1,,,,
36,-,Kenya Grace,Strangers,-,30,3,,,,
37,-,Kāru,Helldivers 2 Main Theme - A Cup of Liber-Tea (Epic Orchestral Cover),-,37,1,,,,
38,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,15,,,,
39,-,Leonard Bernstein,Prologue,-,39,1,,,,
40,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,7,3,,,,
41,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,1,2,,,,
42,-,Girls 96,Ainda Importa,-,42,1,,,,
43,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,1,,,,
44,-,Burnski,Lost in the Zoo,-,44,1,,,,
45,-,José Afonso,"Grândola, Vila Morena",-,8,3,,,,
46,-,Jesse Wilde & Tomsky,Phoenix,-,46,1,,,,
47,-,Beyoncé,TEXAS HOLD 'EM,-,2,7,,,,
48,-,Keane,Everybody's Changing (Demo / July 2002),-,48,1,,,,
49,-,Laurent Dury,Polkaism,-,49,1,,,,
50,-,Gareth Emery,Missing You (feat. Maria Lynn) [Mixed],-,50,1,,,,
51,-,Meghan Trainor & Jimmy Fallon,"Sweet Morning Heat (From the Netflix Film ""Unfrosted"")",-,51,1,,,,
52,-,"Ferenc Begányi, Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Hungarian State Orchestra, Ervin Lukács, András Kórodi & Lamberto Gardelli",Faust - Walpurgis Night - Moderato con moto,-,52,1,,,,
53,-,ジョン・テハーダ & Silent Servant,Control,-,53,1,,,,
54,-,Peso Pluma & Anitta,BELLAKEO,-,7,8,,,,
55,-,Bárbara Bandeira,Carro (feat. Dillaz),-,14,3,,,,
56,-,MokkaMusic,Bruno,-,56,1,,,,
57,-,Las Hermanas Caronni,Los Ejes De Mi Carreta,-,57,1,,,,
58,-,Ewreckage,Power,-,58,1,,,,
59,-,Cepeda,Terciopelo ( Nené ),-,59,1,,,,
60,-,Yousef,Fantasy Drum,-,60,1,,,,
61,-,Random Logic,Cabinet 77,-,61,1,,,,
62,-,Carolina de Deus & Nena,Lembras-te de mim?,-,62,1,,,,
63,-,Cepeda,Esquini Love,-,63,1,,,,
64,-,Luis Cília & Borges Coelho,Sou Barco,-,64,1,,,,
65,-,Martin Ikin,In The Streets,-,65,1,,,,
66,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,6,4,,,,
67,-,Gareth Emery,Missing You (feat. Maria Lynn),-,67,1,,,,
68,-,Pedro Cazanova,Selfish Love II (feat. Andrea),-,68,1,,,,
69,-,Sakyi,Style,-,69,1,,,,
70,-,Nathan Barato & Matheo Velez,Weapon (Extended Mix),-,70,1,,,,
71,-,Adriano Correia de Oliveira,Trova do Vento Que Passa - Nº2,-,71,1,,,,
72,-,The KVB,Overload,-,72,1,,,,
73,-,SAILR,For Forever,-,73,1,,,,
74,-,Julius Brockington,"This Feeling (Freedom), Pt. 1 [feat. The Magic Force]",-,74,1,,,,
75,-,Sextile,Contortion,-,75,1,,,,
76,-,Adriano Correia de Oliveira,Regresso,-,76,1,,,,
77,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,77,1,,,,
78,-,Adriano Correia de Oliveira,Peregrinação,-,78,1,,,,
79,-,SOLOMON,dehydrate (Acoustic),-,79,1,,,,
80,-,Django Django,Don't Touch That Dial (feat. Yuuko Sings) [Make A Dance Remix],-,80,1,,,,
81,-,Toysoldier,Give Me One More Time (Extended Mix),-,81,1,,,,
82,-,Los Satélites de Venezuela Andy y Cheche Mendoza,Si Pudiera,-,82,1,,,,
83,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,83,1,,,,
84,-,Tuplain,Hit Me (feat. Fred Wesley),-,84,1,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,80,,,,
86,-,Wanting,Jar of Love,-,86,1,,,,
87,-,José Afonso,Rio Largo de Profundis,-,87,1,,,,
88,-,孤矢,月亮之矢 (feat. 虞娛),-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,11,53,94,2020-01-05,94,2020-01-05
90,-,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),-,90,1,,,,
91,-,Carl Hudson & the Galactic Gunslingers,Space Disco Time (Soulpersona Mix),-,91,1,,,,
92,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),58,10,58,,,,
93,-,Cabo Verde Show,Liberdade,-,93,1,,,,
94,-,SAILR,Gold,-,94,1,,,,
95,-,Nelly Furtado,All Good Things (Come to an End),-,95,1,,,,
96,down,Adele,Set Fire to the Rain,66,15,44,,,,
97,-,"VERSANO, MC V.e.g.a. & Santo",Like Coco,-,97,1,,,,
98,-,Mandrill,Ape's Back in Town (The Reflex Revision),-,98,1,,,,
99,-,golda may,Read My Mind,-,99,1,,,,
100,-,Discotron,Disco Power,-,100,1,,,,
