Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,8,,,,
2,up,Calema,Perfume,4,2,22,,,,
3,up,PEDRO SAMPAIO,POCPOC,3,1,21,,,,
4,down,Dillaz,Habibi,2,1,10,,,,
5,up,Maninho,Até ao Fim,5,2,19,,,,
6,up,Dillaz & Plutónio,Alô,6,2,10,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,9,,,,
8,-,Grupo Coral do Sindicato Mineiro de Aljustrel,"Grandola Vila Morena (Grandola, Tanned Village)",-,8,1,,,,
9,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",8,7,6,,,,
10,down,Benson Boone,Beautiful Things,9,8,12,,,,
11,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),10,10,12,,,,
12,-,Taylor Swift,Fortnight (feat. Post Malone),-,12,1,,,,
13,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,12,11,8,,,,
14,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),11,3,8,,,,
15,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),15,15,7,,,,
16,up,Disturbed,The Sound of Silence,25,16,13,,,,
17,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,13,1,34,,,,
18,down,Unknown,Cancion Del Que No Hace Nada,14,1,28,,,,
19,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,18,11,21,,,,
20,down,Bárbara Bandeira,Carro (feat. Dillaz),17,2,29,,,,
21,up,Ivandro & Julinho Ksd,Chakras,23,2,52,,,,
22,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),21,4,31,,,,
23,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,32,23,3,,,,
24,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,20,17,4,,,,
25,up,Thullio Milionário,Casca de Bala,56,25,2,,,,
26,down,Teddy Swims & Freak Freely,Lose Control (Live),19,19,4,,,,
27,up,Pedro Mafama,Preço Certo,27,1,49,,,,
28,down,Slow J,Tata,24,12,22,,,,
29,down,Soraia Ramos,Nha Terra,26,8,36,,,,
30,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",22,18,6,,,,
31,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,47,,,,
32,-,Nininho,E Agora,-,3,25,,,,
33,down,Luan Pereira & Mc Daniel,Entra Na Defender,28,28,5,,,,
34,up,Nininho Vaz Maia,Foste Embora,34,12,22,,,,
35,down,Luan Santana & Ana Castela,DEJA VU,31,10,20,,,,
36,down,Bluay & Julinho Ksd,Faz Bem,33,23,14,,,,
37,down,Dillaz & Julinho Ksd,Nota 100,29,13,10,,,,
38,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,30,29,3,,,,
39,down,D.A.M.A & Los Romeros,Loucamente,37,5,50,,,,
40,up,Catherine Vergnes,Vamo Vamo,61,40,2,,,,
41,down,Ivandro & Vitor Kley,Noite,39,16,14,,,,
42,-,Mickael Carreira & Los Romeros,Se Não Houvesse Amor,-,42,1,,,,
43,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",36,21,9,,,,
44,down,WIU & Teto,Problemas de um Milionário,35,35,2,,,,
45,down,Def-Gab-C,Marilah Maria,38,2,17,,,,
46,up,DJ Comento,I Like the Way You Kiss Me,52,46,2,,,,
47,down,Ivandro,Lua,42,3,56,,,,
48,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,41,26,12,,,,
49,-,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),-,49,1,,,,
50,down,Calema,A Nossa Vez,49,5,5,,,,
51,down,Soraia Ramos & Calema,O Nosso Amor,43,1,54,,,,
52,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),40,14,20,,,,
53,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),45,25,7,,,,
54,down,Calema,Emmène Moi,48,36,13,,,,
55,down,Mc Tato & Dj AK Beats,Luz do Luar,46,6,32,,,,
56,up,floyymenor,Gata Only,72,56,2,,,,
57,-,The Classic,E Depois Do Adeus,-,57,1,,,,
58,down,Ivete Sangalo & LUDMILLA,Macetando,53,5,14,,,,
59,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),59,59,6,,,,
60,-,Edgar Domingos & Djodje,KBB,-,60,3,,,,
61,up,Bárbara Tinoco,A Madrugada Que Eu Esperava,73,61,2,,,,
62,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,62,1,,,,
63,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",54,37,12,,,,
64,down,Badoxa,365,58,46,19,,,,
65,down,Sabrina Carpenter,Espresso,57,57,2,,,,
66,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),63,63,3,,,,
67,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),62,36,10,,,,
68,-,Uzii BigTalk,Praise Jah in the Moonlight,-,68,1,,,,
69,up,Matias Damásio,Loucos (feat. Héber Marques),71,65,6,,,,
70,down,Dillaz,DIREÇÃO PARIS,66,19,10,,,,
71,down,Van Zee,Amar De Cor,64,64,19,,,,
72,up,ITZY,DALLA DALLA (Dallask Remix),88,72,2,,,,
73,up,Simone Mendes,Dois Tristes (Ao Vivo),84,73,2,,,,
74,up,BiSH,"Beginning, End and Beginning",74,72,6,,,,
75,-,Aaron E Ashton,Flamenco Flamingo,-,75,1,,,,
76,up,Kura,O Vento (feat. Jessica Cipriano & LETUS et),79,76,3,,,,
77,down,Mc Hariel,Até o Sol Raiar,67,67,7,,,,
78,down,Lunity,We Can't Be Friends (Wait For Your Love),70,70,2,,,,
79,down,Toyemusic,Control Riddim (feat. Icontrola),76,76,2,,,,
80,up,Gama WNTD,Borboletas,86,2,45,,,,
81,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),93,81,3,,,,
82,-,Ana Moura,Andorinhas,-,14,27,,,,
83,down,Luan Santana & Mc Don Juan,SORRIA,81,8,51,,,,
84,-,Peso Pluma & Anitta,BELLAKEO,-,25,19,,,,
85,up,Veigh & Supernova Ent,Nois é Nois,94,56,6,,,,
86,down,Dillaz,Cantona,75,4,10,,,,
87,-,Carolina Deslandes,Dois Dedos de Testa,-,87,1,,,,
88,up,Amor Satyr,Rebola,98,86,3,,,,
89,down,Matias Damásio & Carlos Rivera,Tu Amor,78,37,8,,,,
90,-,Soraia Ramos,Bai,-,4,21,,,,
91,-,"MC Saci, Complexo dos Hits & DJ Sammer",Aquariano Nato (feat. mc pretchako),-,91,1,,,,
92,up,Ramasutra,Magma Mama,99,36,8,,,,
93,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,89,28,20,,,,
94,-,Taylor Swift,I Can Do It With a Broken Heart,-,94,1,,,,
