Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),14,1,2,,,,
2,down,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,9,,,,
3,up,Taylor Swift,Down Bad,34,3,2,,,,
4,up,Taylor Swift,"So Long, London",37,4,2,,,,
5,down,Dillaz & Plutónio,Alô,2,1,11,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,38,6,2,,,,
7,down,Benson Boone,Beautiful Things,3,3,13,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,55,8,2,,,,
9,up,Taylor Swift,The Tortured Poets Department,25,9,2,,,,
10,up,Taylor Swift,But Daddy I Love Him,43,10,2,,,,
11,up,Taylor Swift,Who’s Afraid of Little Old Me?,56,11,2,,,,
12,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),46,12,2,,,,
13,down,floyymenor & Cris Mj,Gata Only,11,11,3,,,,
14,up,Taylor Swift,Guilty as Sin?,62,14,2,,,,
15,down,Slow J,Tata,4,1,23,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,72,16,2,,,,
17,down,Sabrina Carpenter,Espresso,13,13,3,,,,
18,up,Taylor Swift,Fresh Out The Slammer,59,18,2,,,,
19,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",5,5,7,,,,
20,up,Taylor Swift,loml,66,20,2,,,,
21,down,Teddy Swims,Lose Control,6,6,19,,,,
22,down,Dillaz,Habibi,8,1,11,,,,
23,up,Taylor Swift,I Can Fix Him (No Really I Can),68,23,2,,,,
24,down,Iñigo Quintero,Si No Estás,12,1,31,,,,
25,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),10,5,9,,,,
26,up,Taylor Swift,The Alchemy,75,26,2,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),9,1,8,,,,
28,up,Drake,Push Ups,79,28,2,,,,
29,down,Dillaz & Julinho Ksd,Nota 100,18,2,11,,,,
30,up,Taylor Swift,Clara Bow,82,30,2,,,,
31,down,PEDRO SAMPAIO,POCPOC,19,6,19,,,,
32,down,Future & Metro Boomin,Like That,16,1,6,,,,
33,up,Taylor Swift,The Black Dog,73,33,2,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,15,2,11,,,,
35,up,Taylor Swift,imgonnagetyouback,74,35,2,,,,
36,up,Taylor Swift,So High School,76,36,2,,,,
37,down,WIU & Teto,Problemas de um Milionário,22,22,3,,,,
38,down,Hozier,Too Sweet,23,23,3,,,,
39,down,Dua Lipa,Illusion,7,7,3,,,,
40,down,Bárbara Bandeira,Carro (feat. Dillaz),21,2,28,,,,
41,down,Dua Lipa,Training Season,17,14,11,,,,
42,up,Taylor Swift,The Prophecy,85,42,2,,,,
43,up,Taylor Swift,How Did It End?,83,43,2,,,,
44,down,Ivandro & Julinho Ksd,Chakras,27,1,53,,,,
45,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",20,15,8,,,,
