Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Destiny's Child,#1's,2,1,243,,,,
3,up,Mariah Carey,Caution,3,1,234,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,146,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,241,,,,
6,up,Prince,Ultimate,6,4,242,,,,
7,up,Khalid,American Teen,7,6,242,,,,
8,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,7,243,,,,
9,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",10,8,243,,,,
10,up,Various Artists,21 Classic R&B Hits,11,5,223,,,,
11,up,John Legend,Love In the Future,12,10,243,,,,
12,up,Chris Brown,Royalty (Deluxe Version),13,11,239,,,,
13,up,Luther Vandross,Dance with My Father,14,6,242,,,,
14,up,The Cascades,Rhythm of the Rain,15,9,236,,,,
15,up,Prince,The Very Best of Prince,16,14,239,63,2020-04-26,63,2020-04-26
16,up,Whee In,WHEE - EP,17,1,128,,,,
17,up,JAY-R,Soul In Love,18,11,241,,,,
18,up,YUGYEOM,Point Of View: U,19,1,158,,,,
19,up,Destiny's Child,Love Songs,20,17,177,,,,
20,up,Luther Vandross,The Ultimate Luther Vandross,21,14,243,,,,
21,up,Anita Baker,The Best of Anita Baker,22,21,243,,,,
22,up,Daniel Caesar,Freudian,23,7,241,,,,
23,up,Sade,The Ultimate Collection (Remastered),24,10,241,,,,
24,up,Mariah Carey,Butterfly,25,12,237,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,26,15,243,,,,
26,up,Def,LOVE. - EP,27,1,121,,,,
27,up,Alicia Keys,HERE (Deluxe Version),28,26,241,,,,
28,up,The Weeknd,After Hours,29,9,159,4,2020-02-23,1,2020-03-29
29,up,SZA,SOS,32,8,53,,,,
30,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,33,17,239,,,,
31,up,Whee In,IN the mood,34,1,39,,,,
32,up,Kehlani,SweetSexySavage (Deluxe),35,19,241,,,,
33,up,Leona Lewis,Spirit,36,18,243,,,,
34,up,Usher,8701,37,30,242,,,,
35,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,35,1,,,,
36,up,The Jets,The Jets Greatest Hits (Re-recorded),38,23,240,,,,
37,up,"Earth, Wind & Fire",Greatest Hits,39,1,222,87,2019-12-22,87,2019-12-22
38,up,The Weeknd,"My Dear Melancholy,",41,30,216,78,2019-12-01,73,2021-04-04
39,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,34,243,,,,
40,up,Various Artists,The Best of Disco,44,24,215,,,,
41,-,Various Artists,90s R&B,-,4,229,,,,
42,-,Boyz II Men,Legacy - The Greatest Hits Collection,-,10,180,,,,
43,down,B.D.U,Wishpool - EP,40,40,2,,,,
44,-,Khalid,Free Spirit,-,26,129,,,,
45,-,The Stylistics,Greatest Hits,-,34,142,,,,
46,-,Kehlani,CRASH,-,46,1,,,,
47,-,Magiksolo,Thrilling Dreams,-,47,1,,,,
48,down,Brian Puspos,Cherry Mansion,30,30,2,,,,
