Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Destiny's Child,#1's,2,1,241,,,,
3,up,Mariah Carey,Caution,3,1,232,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,144,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,239,,,,
6,up,Prince,Ultimate,6,4,240,,,,
7,up,Khalid,American Teen,7,6,240,,,,
8,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,7,241,,,,
9,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",9,8,241,,,,
10,up,Various Artists,21 Classic R&B Hits,10,5,221,,,,
11,up,John Legend,Love In the Future,11,10,241,,,,
12,up,Chris Brown,Royalty (Deluxe Version),12,11,237,,,,
13,up,Luther Vandross,Dance with My Father,13,6,240,,,,
14,up,The Cascades,Rhythm of the Rain,14,9,234,,,,
15,up,Prince,The Very Best of Prince,15,14,237,63,2020-04-26,63,2020-04-26
16,up,Whee In,WHEE - EP,16,1,126,,,,
17,up,JAY-R,Soul In Love,17,11,239,,,,
18,up,YUGYEOM,Point Of View: U,18,1,156,,,,
19,up,Destiny's Child,Love Songs,19,17,175,,,,
20,up,Luther Vandross,The Ultimate Luther Vandross,20,14,241,,,,
21,up,Anita Baker,The Best of Anita Baker,22,21,241,,,,
22,up,Daniel Caesar,Freudian,23,7,239,,,,
23,up,Sade,The Ultimate Collection (Remastered),24,10,239,,,,
24,up,Angela Bofill,Angela Bofill: The Definitive Collection,51,38,99,,,,
25,up,Mariah Carey,Butterfly,26,12,235,,,,
26,up,Whitney Houston,Live: Her Greatest Performances,27,15,241,,,,
27,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,9,176,,,,
28,up,Def,LOVE. - EP,28,1,119,,,,
29,up,Alicia Keys,HERE (Deluxe Version),29,26,239,,,,
30,up,The Weeknd,After Hours,30,9,157,4,2020-02-23,1,2020-03-29
31,down,SZA,SOS,21,8,51,,,,
32,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,31,17,237,,,,
33,down,Whee In,IN the mood,32,1,37,,,,
34,-,Yes My Love,"You, Me, & Love - EP",-,3,4,,,,
35,down,Kehlani,SweetSexySavage (Deluxe),33,19,239,,,,
36,down,Leona Lewis,Spirit,34,18,241,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,48,48,2,,,,
38,down,Usher,8701,36,30,240,,,,
39,down,Alexander O'Neal,Saturday Love Special Edition,35,35,2,,,,
40,down,The Jets,The Jets Greatest Hits (Re-recorded),37,23,238,,,,
41,down,"Earth, Wind & Fire",Greatest Hits,38,1,220,87,2019-12-22,87,2019-12-22
42,down,The Weeknd,"My Dear Melancholy,",39,30,214,78,2019-12-01,73,2021-04-04
43,-,Carl Douglas,The Soul of the Kung Fu Fighter,-,,1,,,,
44,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,40,34,241,,,,
45,-,SZA,Ctrl (Deluxe),-,33,10,,,,
46,down,Ray Parker Jr. & Raydio,The Essential Ray Parker Jr & Raydio,43,43,2,,,,
47,down,REYNE,"Covers, Vol. 1",42,30,10,,,,
48,-,Arthur Nery,Letters Never Sent,-,35,29,,,,
49,-,Keri Hilson,Pretty Girl Rock - EP,-,,1,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,52,3,,,,
51,-,The Braxtons,The Boss,-,,1,,,,
52,up,Fugees,Greatest Hits,52,52,2,,,,
53,down,Various Artists,The Best of Disco,41,24,213,,,,
54,-,The Weeknd,Starboy,-,8,184,65,2019-12-08,35,2021-02-14
55,-,Marvin Gaye,The Complete Collection,-,,1,,,,
