Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,3,1,96,,,,
3,down,Rosa Linn,SNAP,2,1,48,,,,
4,up,Marisa Liz,Guerra Nuclear,6,1,45,,,,
5,up,Imagine Dragons,Whatever It Takes,9,2,189,,,,
6,down,Lorde,Team,4,4,91,,,,
7,up,Daniel Powter,Bad Day,14,4,137,,,,
8,up,Maestro Ziikos,Calm Down - Trump,18,3,21,,,,
9,up,Lukas Graham,7 Years,16,4,190,,,,
10,up,Fun.,Some Nights,12,5,44,,,,
11,up,Capital Cities,Safe and Sound,31,5,71,,,,
12,up,Imagine Dragons,It's Ok,13,3,53,,,,
13,-,Red Hot Chili Peppers,Dani California,-,12,52,,,,
14,down,WALK THE MOON,Shut Up and Dance,10,3,143,,,,
15,up,Imagine Dragons,Thunder,24,4,95,,,,
16,up,Peter Murphy,Cuts You Up,34,11,120,,,,
17,up,Imagine Dragons,Bad Liar,21,1,195,,,,
18,down,Jovem Dionisio,ACORDA PEDRINHO,8,1,62,,,,
19,up,Florence + the Machine,You've Got the Love,20,6,82,,,,
20,up,Red Hot Chili Peppers,Snow (Hey Oh),41,14,83,,,,
21,-,Oasis,Don't Look Back In Anger,-,7,10,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,42,1,191,71,2019-10-06,65,2019-10-27
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,6,13,,,,
24,up,Lorde,Royals,75,12,154,,,,
25,up,Beck & Phoenix,Odyssey,35,25,5,,,,
26,down,Hozier,Take Me to Church,17,6,82,,,,
27,down,Lewis Capaldi,Someone You Loved,5,1,195,4,2019-10-06,4,2019-10-06
28,up,Radiohead,Creep,80,5,191,,,,
29,-,Oasis,Wonderwall,-,7,15,,,,
30,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,30,2,,,,
31,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),28,17,38,,,,
32,up,Blur,St. Charles Square,33,29,4,,,,
33,up,Velhote do Carmo,Será Romeu?,53,8,21,,,,
34,down,Muse,Starlight,27,4,111,,,,
35,-,Prefab Sprout,When Love Breaks Down,-,14,33,,,,
36,-,Peter Murphy,Indigo Eyes,-,20,51,,,,
37,down,Pedro Mafama,Estrada,7,3,18,,,,
38,up,Billie Myers,Kiss the Rain,65,10,135,,,,
39,down,Honey Mooncie,Addicted to Your Games,32,27,3,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),30,8,60,,,,
41,up,Edwyn Collins,A Girl Like You,43,14,102,,,,
42,down,d4vd,Here With Me,40,12,19,,,,
43,-,Marcus Mumford,Cannibal,-,43,1,,,,
44,up,Bloom,Bad for Business,62,22,23,,,,
45,-,Rag'n'Bone Man,Human,-,4,80,,,,
46,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),15,5,33,,,,
47,-,Red Hot Chili Peppers,The Zephyr Song,-,8,19,,,,
48,-,Neil Young,Harvest Moon,-,17,15,,,,
49,down,Imagine Dragons,Believer,26,2,126,,,,
50,-,Coldplay,Yellow,-,29,3,,,,
51,up,Hause Plants,I Think I Might,67,32,9,,,,
52,up,João Couto,Pensa em Mim (feat. Perpétua),94,15,28,,,,
53,-,Third Eye Blind,Semi-Charmed Life,-,24,32,,,,
54,-,Django Django,Complete Me (feat. Self Esteem),-,46,8,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,46,2,183,,,,
56,up,The Cranberries,Zombie,71,6,72,,,,
57,down,Expresso Transatlântico,Bombália,39,6,7,,,,
58,-,The Cranberries,Linger,-,31,3,,,,
59,down,Ditch Days,Test Of Love,49,49,3,,,,
60,up,Gomo,You Will Grow,90,6,22,,,,
61,-,Cat Power,Blue,-,61,1,,,,
62,down,Birds Are Indie,21st Century heroes,52,52,6,,,,
63,down,Grian Chatten,Fairlies,60,52,2,,,,
64,up,Lana Del Rey,Let The Light In (feat. Father John Misty),98,40,8,,,,
65,-,Lana Del Rey,High By the Beach,-,65,1,,,,
66,up,kikomori,brainrot,99,66,3,,,,
67,-,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Forever Ours,-,40,3,,,,
68,-,ウィーザー,Blue Like Jazz,-,68,3,,,,
69,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,29,,,,
70,-,THE GOA EXPRESS,Good Luck Charm,-,63,5,,,,
71,-,Inhaler,My Honest Face,-,68,3,,,,
72,up,S. Pedro,Passarinhos,93,6,143,,,,
73,-,Rita Vian,Plana (feat. Branko),-,73,2,,,,
74,-,Hause Plants,Marcy Avenue,-,74,2,,,,
75,-,Oasis,Live Forever,-,51,10,,,,
76,-,Thundercat & Tame Impala,No More Lies,-,34,10,,,,
77,up,The Ataris,Radio #2 (Live),85,77,3,,,,
78,-,Franz Ferdinand,Curious,-,32,9,,,,
79,down,Temples,Gamma Rays,66,37,11,,,,
80,down,Tomara,Ao Sol,45,5,35,,,,
81,-,All Time Low,Sleepwalking,-,81,2,,,,
82,-,The Strokes,Reptilia,-,82,2,,,,
83,-,Jenny Lewis,Psychos,-,83,1,,,,
84,-,Mavis Staples,We Get By (feat. Ben Harper),-,55,4,,,,
85,-,Radiohead,High and Dry,-,16,23,,,,
86,-,The Smashing Pumpkins,1979,-,6,82,,,,
87,-,Pearl Jam,Black,-,6,114,,,,
88,down,Public Image Ltd.,Radio 4 (Remastered 2009),79,55,6,,,,
89,-,Frankie Chavez,Dreams of a Rebel,-,60,10,,,,
90,-,FONTAINES D.C.,Liberty Belle,-,35,9,,,,
91,-,Steve Mason,The People Say,-,91,2,,,,
92,-,Motherflutters,Ain't Nobody,-,28,8,,,,
93,-,Someone,Cherry Blossom Girl,-,93,1,,,,
94,-,John Cale,Night Crawling,-,94,1,,,,
95,-,The Gift,Big Fish,-,18,9,,,,
96,-,Corsage Lisboa,O Canto e o Gelo,-,30,1,,,,
97,-,Liam Gallagher,Everything's Electric,-,20,3,,,,
98,-,Unknown Mortal Orchestra,Layla,-,98,1,,,,
99,down,Billie Eilish,bad guy,57,2,193,5,2019-10-06,5,2019-10-06
100,-,Inhaler,These Are The Days,-,81,3,,,,
