Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,8,,,,
2,up,Coldplay X BTS,My Universe,2,1,42,,,,
3,up,Imagine Dragons,Whatever It Takes,3,2,138,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,13,1,141,71,2019-10-06,65,2019-10-27
5,up,Imagine Dragons,It's Ok,37,3,2,,,,
6,-,Pearl Jam,Black,-,6,90,,,,
7,down,Lewis Capaldi,Bruises,4,1,135,,,,
8,-,Hozier,Take Me to Church,-,6,35,,,,
9,down,Nirvana,Come as You Are,7,5,26,,,,
10,up,Rag'n'Bone Man,Human,10,4,38,,,,
11,up,Lewis Capaldi,Someone You Loved,20,1,141,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Bad Liar,5,1,141,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,54,2,135,,,,
14,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Baamet Beal,-,14,2,,,,
15,down,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,11,4,8,,,,
16,-,The White Gospel,Broadcast (Intro),-,16,2,,,,
17,up,The Cranberries,Zombie,22,6,35,,,,
18,up,Texas,I Don't Want a Lover,66,18,24,,,,
19,up,Imagine Dragons,Believer,25,2,75,,,,
20,down,Radiohead,Creep,12,5,139,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,17,12,6,,,,
22,down,Imagine Dragons,Thunder,16,4,48,,,,
23,up,Billie Eilish,Happier Than Ever,35,3,43,,,,
24,up,Billie Eilish,bad guy,31,2,141,5,2019-10-06,5,2019-10-06
25,up,Janeiro,Solidão,32,7,90,,,,
26,up,Coldplay X Selena Gomez,Let Somebody Go,47,3,15,,,,
27,up,Coldplay X BTS,My Universe (Acoustic Version),61,4,35,,,,
28,up,Phoenix,Alpha Zulu,76,24,6,,,,
29,-,Daniel Powter,Bad Day,-,4,100,,,,
30,up,The Housemartins,Happy Hour,49,29,13,,,,
31,down,Muse,Starlight,26,4,59,,,,
32,down,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],15,15,9,,,,
33,down,The Smashing Pumpkins,1979,8,6,49,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,24,,,,
35,up,Oasis,Wonderwall,95,7,3,,,,
36,up,Billie Myers,Kiss the Rain,51,10,93,,,,
37,down,Julien Vonarb,All Good,29,25,14,,,,
38,down,Red Hot Chili Peppers,By the Way,30,11,5,,,,
39,-,Tomara,Ao Sol,-,5,1,,,,
40,down,Oliver Tree,Life Goes On,39,5,39,,,,
41,down,Michael Kiwanuka,One More Night (Live),28,20,26,,,,
42,-,Prefab Sprout,Cars and Girls,-,8,39,,,,
43,up,Michael Kiwanuka,Love and Hate (Live),43,23,4,,,,
44,-,Chica Sobresalto,Melatonina,-,44,1,,,,
45,down,Sharon Van Etten,Mistakes,41,16,9,,,,
46,-,EU.CLIDES,Tubarão-Azul,-,6,36,,,,
47,down,Arcade Fire,Unconditional I (Lookout Kid),23,3,11,,,,
48,-,Churky,Guilhotina,-,8,1,,,,
49,up,Omar Apollo,Go Away,64,29,10,,,,
50,-,문득,나비 (Instrumental),-,50,1,,,,
51,down,Halsey,Without Me,40,6,135,33,2019-10-06,29,2019-10-27
52,-,Gorillaz,Lake Zurich,-,42,10,,,,
53,up,Halsey,Bad At Love,58,13,133,,,,
54,up,Lorde,Royals,67,12,136,,,,
55,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,34,12,,,,
56,-,The Smile,We Don't Know What Tomorrow Brings,-,28,2,,,,
57,down,Lukas Graham,7 Years,38,4,137,,,,
58,down,Ashe,Moral of the Story,52,2,121,49,2020-03-01,49,2020-03-01
59,down,Dennis Lloyd,Never Go Back,44,6,102,,,,
60,up,Churky,mapa,71,18,14,,,,
61,-,Hinds,De la Monarquía a la Criptocracia,-,61,1,,,,
62,down,Peter Murphy,Indigo Eyes,59,20,23,,,,
63,down,BoyWithUke,Toxic,55,9,28,,,,
64,-,The Smile,Free In the Knowledge,-,52,1,,,,
65,-,Beach House,Myth,-,37,3,,,,
66,down,S. Pedro,Passarinhos,18,6,110,,,,
67,-,Incubus,Drive,-,10,48,,,,
68,down,Gene Loves Jezebel,Break the Chain,36,6,31,,,,
69,-,Los Bitchos,Las Panteras,-,69,1,,,,
70,-,Rumer,Walk On By,-,56,4,,,,
71,-,Kiwi jr.,Night Vision,-,58,6,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,39,,,,
73,-,Wet Leg,Wet Dream,-,32,22,,,,
74,up,Various Artists,Sex and the City,78,26,7,,,,
75,-,The Cure,Lovesong,-,17,1,,,,
76,-,black midi,Eat Men Eat,-,76,1,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,9,30,,,,
78,-,"You Can't Win, Charlie Brown",Celeste,-,9,13,,,,
79,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,1,,,,
80,-,Best Youth,Rumba Nera,-,24,25,,,,
81,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,21,39,,,,
82,-,Best Youth,Cool Kids,-,11,8,,,,
83,-,The Bangles,Manic Monday,-,27,6,,,,
84,-,The Smile,Thin Thing,-,84,1,,,,
85,-,Duran Duran,WING,-,37,8,,,,
86,-,David Fonseca,In the Zone,-,57,3,,,,
87,-,Rage Against the Machine,Bullet In the Head,-,87,1,,,,
88,-,Spoon,The Hardest Cut,-,88,1,,,,
89,-,Green Day,When I Come Around,-,24,16,,,,
90,-,Beck,Tropicalia,-,90,1,,,,
91,-,Young Guv,Too Far Gone,-,91,1,,,,
92,up,Greentea Peng,Stuck In The Middle,94,66,2,,,,
93,-,LINKIN PARK,In the End,-,17,21,,,,
94,-,Stella Donnelly,Lungs,-,83,1,,,,
95,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,20,9,,,,
96,-,Yard Act,The Overload,-,77,4,,,,
97,-,Alanis Morissette,Thank You,-,15,16,,,,
98,-,Tom Misch,Tick Tock,-,25,102,,,,
99,-,The Neighbourhood,Sweater Weather,-,26,5,77,2021-01-10,63,2021-02-07
100,-,The Divine Comedy,A Lady of a Certain Age (2020 Remaster),-,100,1,,,,
