Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,37,,,,
2,up,Marisa Liz,Guerra Nuclear,2,1,34,,,,
3,up,Pedro Mafama,Estrada,3,3,7,,,,
4,up,Coldplay X BTS,My Universe,5,1,85,,,,
5,up,Lewis Capaldi,Bruises,14,1,177,,,,
6,up,Imagine Dragons,Bad Liar,10,1,184,,,,
7,up,Imagine Dragons,Believer,20,2,115,,,,
8,up,Smash Mouth,All Star,27,5,49,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,184,4,2019-10-06,4,2019-10-06
10,-,Red Hot Chili Peppers,Dani California,-,10,1,,,,
11,up,WALK THE MOON,Shut Up and Dance,12,3,132,,,,
12,up,James Bay,Hold Back the River (Radio Edit),18,5,56,,,,
13,up,EU.CLIDES,Tubarão-Azul,16,6,65,,,,
14,up,Imagine Dragons,Whatever It Takes,17,2,178,,,,
15,down,Maestro Ziikos,Calm Down - Trump,6,3,10,,,,
16,down,Jovem Dionisio,ACORDA PEDRINHO,9,1,51,,,,
17,down,Imagine Dragons,It's Ok,4,3,42,,,,
18,-,Red Hot Chili Peppers,Dani California,-,12,42,,,,
19,up,Lukas Graham,7 Years,21,4,180,,,,
20,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,26,,,,
21,-,Brian Eno & David Byrne,Help Me Somebody,-,21,1,,,,
22,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],8,5,32,,,,
23,down,Maus Costumes,Mural,7,7,5,,,,
24,up,Muse,Starlight,25,4,100,,,,
25,down,Imagine Dragons,Thunder,15,4,84,,,,
26,up,Daniel Powter,Bad Day,76,4,126,,,,
27,up,Capital Cities,Safe and Sound,36,5,60,,,,
28,down,Red Hot Chili Peppers,Snow (Hey Oh),23,14,73,,,,
29,down,Rag'n'Bone Man,Human,22,4,74,,,,
30,-,João Couto,Os Meus Amigos,-,2,65,,,,
31,down,Milky Chance,Stolen Dance,11,10,16,,,,
32,-,Radiohead,Creep,-,5,181,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,48,1,181,71,2019-10-06,65,2019-10-27
34,up,Thundercat & Tame Impala,No More Lies,95,34,2,,,,
35,up,Peter Murphy,Cuts You Up,46,11,109,,,,
36,-,Youniss,How Will It End?,-,36,1,,,,
37,-,Hozier,Take Me to Church,-,6,71,,,,
38,-,The Cranberries,Zombie,-,6,65,,,,
39,down,Gomo,You Will Grow,34,6,17,,,,
40,down,Prefab Sprout,Cars and Girls,33,8,57,,,,
41,-,Bon Iver,Holocene,-,41,1,,,,
42,-,Larkin Poe,Preachin' Blues,-,42,1,,,,
43,-,Billie Myers,Kiss the Rain,-,10,124,,,,
44,-,Orelha Negra,A Sombra,-,44,1,,,,
45,up,d4vd,Here With Me,75,12,8,,,,
46,-,Madrepaz,Costas Quentes,-,20,53,,,,
47,-,The Bangles,Manic Monday,-,27,30,,,,
48,-,The Cult,She Sells Sanctuary (Sundance),-,48,4,,,,
49,up,Capitão Fausto,Amanhã Tou Melhor,82,9,70,,,,
50,up,Billie Eilish & Khalid,lovely,57,17,87,62,2020-02-02,62,2020-02-02
51,-,The Housemartins,Happy Hour,-,29,18,,,,
52,-,Metro Station,Shake It,-,52,10,,,,
53,down,Hause Plants,I Think I Might,32,32,3,,,,
54,-,Temples,Gamma Rays,-,37,8,,,,
55,down,Billie Eilish,bad guy,39,2,183,5,2019-10-06,5,2019-10-06
56,down,Oasis,Wonderwall,24,7,9,,,,
57,-,Sangue Suor,Para a Frente (feat. Surma),-,57,1,,,,
58,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,63,,,,
59,-,Birds Are Indie,21st Century heroes,-,52,2,,,,
60,up,Cobra Man,"Cool, Nice.",85,60,5,,,,
61,-,Sangue Suor,Pontapé à Lua (feat. LARIE & Cabrita),-,61,1,,,,
62,-,TeamMate,Causing a Commotion,-,46,1,,,,
63,-,David Byrne,The Dream Police,-,63,1,,,,
64,-,Muse,Kill Or Be Killed,-,64,1,,,,
65,-,Yves Tumor,Ebony Eye,-,30,6,,,,
66,down,Edwyn Collins,A Girl Like You,31,14,95,,,,
67,-,Lavon Volski,Жыдамасоны,-,61,1,,,,
68,up,Circa Waves,Hell On Earth,98,26,14,,,,
69,-,Weyes Blood,Everyday,-,30,1,,,,
70,-,Caroline Polachek,Smoke,-,47,2,,,,
71,-,Love and Rockets,Saudade,-,9,8,,,,
72,up,U.S. Girls,So Typically Now,77,29,21,,,,
73,-,Coldplay,Yellow,-,28,1,,,,
74,-,BØRNS,Electric Love,-,74,5,,,,
75,down,The Big Moon,Trouble,68,58,4,,,,
76,-,Oasis,Don't Look Back In Anger,-,7,3,,,,
77,-,Expresso Transatlântico,Barquinha (feat. Conan Osíris),-,5,23,,,,
78,-,The Cure,A Forest,-,58,2,,,,
79,-,Pedro Mafama,Preço Certo,-,1,1,,,,
80,-,The Neighbourhood,Sweater Weather,-,55,11,,,,
81,down,Portugal. The Man,Dummy,51,43,6,,,,
82,-,Wet Leg,Being in Love,-,48,10,,,,
83,-,Arcade Fire,The Lightning I,-,16,20,,,,
84,down,The Cure,Just Like Heaven,63,18,26,,,,
85,-,Broken Bells,Saturdays,-,69,5,,,,
86,down,twenty one pilots,Ride,64,29,17,,,,
87,-,The Cranberries,Linger,-,31,1,,,,
88,-,Julian Casablancas,11th Dimension,-,35,2,,,,
89,-,Django Django,Complete Me (feat. Self Esteem),-,46,2,,,,
90,-,Alanis Morissette,Thank You,-,15,42,,,,
91,down,The Smashing Pumpkins,1979,29,6,74,,,,
92,-,Janeiro,Solidão,-,7,119,,,,
93,down,Sharon Van Etten,Never Gonna Change,30,30,8,,,,
94,-,THE ARTUROS,Newsflash!,-,40,10,,,,
95,-,Phoebe Bridgers,Kyoto,-,34,30,,,,
96,down,Halsey,You should be sad,78,8,54,74,2020-01-12,20,2020-02-16
97,-,Steve Mason,The People Say,-,91,1,,,,
98,-,Gorillaz,Controllah (feat. MC Bin Laden),-,42,5,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,6,39,,,,
100,down,Foals,Wake Me Up,89,10,35,,,,
