Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,up,Marisa Liz,Guerra Nuclear,2,1,16,,,,
3,up,Coldplay,Humankind,4,2,18,,,,
4,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,33,,,,
5,up,Coldplay X BTS,My Universe,8,1,67,,,,
6,down,Imagine Dragons,It's Ok,5,3,26,,,,
7,up,Smash Mouth,All Star,14,5,31,,,,
8,up,Tomara,A Velha Canção,19,8,8,,,,
9,up,Capital Cities,Safe and Sound,20,5,42,,,,
10,up,Radiohead,Creep,12,5,164,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,166,4,2019-10-06,4,2019-10-06
12,up,Imagine Dragons,Bad Liar,43,1,166,,,,
13,down,Lewis Capaldi,Bruises,11,1,159,,,,
14,down,Lewis Capaldi,Hold Me While You Wait,9,1,166,71,2019-10-06,65,2019-10-27
15,up,Churky,Guilhotina,27,8,26,,,,
16,up,Hozier,Take Me to Church,32,6,54,,,,
17,down,Lukas Graham,7 Years,7,4,162,,,,
18,-,Red Hot Chili Peppers,Dani California,-,12,28,,,,
19,down,Red Hot Chili Peppers,Snow (Hey Oh),17,14,58,,,,
20,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),13,5,7,,,,
21,-,Velhote do Carmo,Mau Andar,-,16,3,,,,
22,up,Imagine Dragons,Whatever It Takes,24,2,161,,,,
23,up,Imagine Dragons,Believer,44,2,97,,,,
24,up,"You Can't Win, Charlie Brown",Graça,67,24,11,,,,
25,up,Red Hot Chili Peppers,The Zephyr Song,81,8,5,,,,
26,down,Velhote do Carmo,Será Romeu?,15,8,5,,,,
27,-,Depeche Mode,Never Let Me Down Again,-,21,1,,,,
28,-,Velhote do Carmo,Saco de Boxe,-,28,1,,,,
29,up,Billie Myers,Kiss the Rain,37,10,109,,,,
30,up,Alanis Morissette,You Learn (2015 Remastered),31,18,7,,,,
31,-,The Breeders,Wait in the Car,-,31,1,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,39,2,157,,,,
33,-,Iggy Pop,Et Si Tu n'existais Pas,-,25,1,,,,
34,down,James Bay,Hold Back the River (Radio Edit),28,5,40,,,,
35,-,Adrian Quesada & Angélica Garcia,Ídolo,-,35,1,,,,
36,up,Danielle Ponder,Someone Like You,55,31,9,,,,
37,-,Arctic Monkeys,Big Ideas,-,37,1,,,,
38,-,Julien Vonarb,All Good,-,25,28,,,,
39,down,Lorde,Team,16,4,77,,,,
40,down,Muse,Starlight,6,4,83,,,,
41,-,Velhote do Carmo,Páginas Amarelas,-,41,1,,,,
42,down,AJR,World's Smallest Violin,35,35,2,,,,
43,-,フェニックス,After Midnight,-,43,1,,,,
44,up,LIVE,Selling the Drama,90,44,11,,,,
45,-,Derya Yildirim & Grup Simsek,Haydar Haydar,-,45,2,,,,
46,down,WALK THE MOON,Shut Up and Dance,42,3,114,,,,
47,-,Future Islands,For Sure,-,25,19,,,,
48,down,Edwyn Collins,A Girl Like You,36,14,80,,,,
49,-,Kae Tempest,I Saw Light (feat. Grian Chatten),-,49,1,,,,
50,up,Deacon Blue,Real Gone Kid,57,37,6,,,,
51,up,Incubus,Drive,84,10,63,,,,
52,down,Imagine Dragons,Thunder,18,4,66,,,,
53,-,Daniel Powter,Bad Day,-,4,115,,,,
54,up,The Cranberries,Zombie,65,6,53,,,,
55,-,The Smile,You Will Never Work In Television Again,-,53,3,,,,
56,-,Kate St John,My Lonely Love,-,56,1,,,,
57,-,Pearl Jam,Black,-,6,107,,,,
58,down,S. Pedro,Passarinhos,53,6,125,,,,
59,-,Rag'n'Bone Man,Human,-,4,60,,,,
60,-,S. Pedro,Campanhã,-,34,11,,,,
61,down,Madrepaz,Costas Quentes,59,20,42,,,,
62,-,The Cranberries,Just My Imagination,-,40,3,,,,
63,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),41,17,16,,,,
64,down,Billie Eilish,bad guy,56,2,166,5,2019-10-06,5,2019-10-06
65,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,16,,,,
66,-,Beck,Sexx Laws,-,48,3,,,,
67,-,Beach House,Superstar,-,10,6,,,,
68,-,U.S. Girls,So Typically Now,-,29,12,,,,
69,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,7,58,,,,
70,-,Alanis Morissette,Ironic,-,8,47,,,,
71,up,Nirvana,Smells Like Teen Spirit,96,6,29,,,,
72,-,Red Hot Chili Peppers,Give It Away,-,72,1,,,,
73,up,Rumer,Arthur's Theme,82,45,22,,,,
74,down,BoyWithUke,Toxic,61,9,49,,,,
75,-,Tones and I,Dance Monkey,-,2,72,6,2019-10-06,1,2019-11-10
76,-,St. Panther & Pierce.blue,Not the Way,-,56,2,,,,
77,-,Arcade Fire,Put Your Money on Me (Single Version),-,17,10,,,,
78,-,Prefab Sprout,Cars and Girls,-,8,48,,,,
79,down,Janeiro,Solidão,40,7,108,,,,
80,-,Red Hot Chili Peppers,Aeroplane,-,58,1,,,,
81,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,58,3,,,,
82,-,Bloom,Bad for Business,-,22,18,,,,
83,-,Foo Fighters,Everlong,-,30,5,,,,
84,down,The Knack,My Sharona,30,30,3,,,,
85,down,Interpol,Gran Hotel,58,58,4,,,,
86,down,Tomara,Ao Sol,76,5,21,,,,
87,-,Khruangbin & Leon Bridges,B-Side,-,24,20,,,,
88,-,Dry Cleaning,Anna Calls From the Arctic,-,88,1,,,,
89,down,AWOLNATION,Sail,85,5,125,,,,
90,down,Third Eye Blind,Semi-Charmed Life,78,24,21,,,,
91,-,Belle and Sebastian,If They’re Shooting At You,-,91,1,,,,
92,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,12,,,,
93,-,Velhote do Carmo,A Percepção,-,93,1,,,,
94,-,Sharon Van Etten,Porta,-,55,4,,,,
95,-,Radiohead,Karma Police,-,38,36,,,,
96,down,Alanis Morissette,Thank You,49,15,29,,,,
97,-,Yeah Yeah Yeahs,Fleez,-,50,2,,,,
98,-,Capitão Fausto,Amanhã Tou Melhor,-,9,58,,,,
99,-,Foster the People,Pumped Up Kicks,-,21,12,,,,
100,-,Peter Murphy,Indigo Eyes,-,20,42,,,,
