Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,18,,,,
2,up,Marisa Liz,Guerra Nuclear,3,1,15,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,5,1,32,,,,
4,up,Coldplay,Humankind,4,2,17,,,,
5,up,Imagine Dragons,It's Ok,7,3,25,,,,
6,up,Muse,Starlight,31,4,82,,,,
7,up,Lukas Graham,7 Years,17,4,161,,,,
8,up,Coldplay X BTS,My Universe,9,1,66,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,11,1,165,71,2019-10-06,65,2019-10-27
10,up,Lewis Capaldi,Someone You Loved,13,1,165,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Bruises,18,1,158,,,,
12,up,Radiohead,Creep,19,5,163,,,,
13,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),12,5,6,,,,
14,up,Smash Mouth,All Star,24,5,30,,,,
15,down,Velhote do Carmo,Será Romeu?,14,8,4,,,,
16,up,Lorde,Team,53,4,76,,,,
17,up,Red Hot Chili Peppers,Snow (Hey Oh),30,14,57,,,,
18,down,Imagine Dragons,Thunder,10,5,65,,,,
19,up,Tomara,A Velha Canção,25,8,7,,,,
20,up,Capital Cities,Safe and Sound,22,5,41,,,,
21,-,Weyes Blood,Grapevine,-,21,1,,,,
22,down,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),8,8,13,,,,
23,-,Carla Bruni,Absolute Beginners,-,22,2,,,,
24,down,Imagine Dragons,Whatever It Takes,21,2,160,,,,
25,up,Coldplay X BTS,My Universe (Acoustic Version),69,4,54,,,,
26,-,The Smashing Pumpkins,1979,-,6,64,,,,
27,down,Churky,Guilhotina,20,8,25,,,,
28,up,James Bay,Hold Back the River (Radio Edit),81,5,39,,,,
29,-,Tim Bernardes,"Nascer, Viver, Morrer",-,22,6,,,,
30,-,The Knack,My Sharona,-,30,2,,,,
31,down,Alanis Morissette,You Learn (2015 Remastered),23,18,6,,,,
32,-,Hozier,Take Me to Church,-,6,53,,,,
33,-,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Good Times,-,17,4,,,,
34,-,Tiago Guillul & B Fachada,Canção de Natal,-,34,2,,,,
35,-,AJR,World's Smallest Violin,-,35,1,,,,
36,up,Edwyn Collins,A Girl Like You,36,14,79,,,,
37,-,Billie Myers,Kiss the Rain,-,10,108,,,,
38,-,Angel Olsen,Through The Fires,-,38,1,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,51,2,156,,,,
40,-,Janeiro,Solidão,-,7,107,,,,
41,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),43,17,15,,,,
42,up,WALK THE MOON,Shut Up and Dance,61,3,113,,,,
43,down,Imagine Dragons,Bad Liar,16,1,165,,,,
44,up,Imagine Dragons,Believer,62,2,96,,,,
45,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,45,2,,,,
46,-,Free the Spirit,Moon River,-,46,1,,,,
47,-,Angel Olsen,Go Home,-,47,1,,,,
48,-,Toad the Wet Sprocket,All I Want,-,43,13,,,,
49,down,Alanis Morissette,Thank You,40,15,28,,,,
50,down,Florence + the Machine,You've Got the Love,46,6,54,,,,
51,up,Churky,mapa,93,18,25,,,,
52,-,The Smile,Free In the Knowledge,-,52,2,,,,
53,up,S. Pedro,Passarinhos,56,6,124,,,,
54,-,Sarah McCoy,Go Blind,-,44,1,,,,
55,up,Danielle Ponder,Someone Like You,63,31,8,,,,
56,up,Billie Eilish,bad guy,58,2,165,5,2019-10-06,5,2019-10-06
57,up,Deacon Blue,Real Gone Kid,72,37,5,,,,
58,-,Interpol,Gran Hotel,-,58,3,,,,
59,-,Madrepaz,Costas Quentes,-,20,41,,,,
60,-,McFly,All About You,-,60,1,,,,
61,up,BoyWithUke,Toxic,98,9,48,,,,
62,-,The Bangles,Manic Monday,-,27,18,,,,
63,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,19,,,,
64,-,The Neighbourhood,Sweater Weather,-,55,4,,,,
65,-,The Cranberries,Zombie,-,6,52,,,,
66,up,EU.CLIDES,Tubarão-Azul,66,6,50,,,,
67,-,"You Can't Win, Charlie Brown",Graça,-,24,10,,,,
68,-,The Platters,Only You,-,29,29,,,,
69,-,Ksenia Parkhatskaya,How Long,-,63,3,,,,
70,-,Spiritualized,Crazy,-,70,1,,,,
71,-,Ornatos Violeta,Devagar,-,46,4,,,,
72,-,Non Talkers,You Don't Remember Anymore,-,59,8,,,,
73,-,Natal Embrulhado,Encontrei Jesus,-,73,1,,,,
74,-,Dura Mater,Não Vale Tudo,-,74,2,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),15,7,8,,,,
76,up,Tomara,Ao Sol,88,5,20,,,,
77,down,Miguel Marôco,Aquém,67,12,28,,,,
78,down,Third Eye Blind,Semi-Charmed Life,27,24,20,,,,
79,down,Prefab Sprout,When Love Breaks Down,28,14,24,,,,
80,-,Peter Murphy,Cuts You Up,-,11,93,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,8,4,,,,
82,-,Rumer,Arthur's Theme,-,45,21,,,,
83,-,Lavoisier,Passeata,-,83,1,,,,
84,down,Incubus,Drive,70,10,62,,,,
85,-,AWOLNATION,Sail,-,5,124,,,,
86,-,Maria Reis,Desaparece,-,86,1,,,,
87,-,Duque Província,Cai-me a Ficha,-,87,1,,,,
88,-,Arctic Monkeys,Body Paint,-,58,5,,,,
89,down,Oasis,Live Forever,73,51,6,,,,
90,-,LIVE,Selling the Drama,-,44,10,,,,
91,down,Texas,I Don't Want a Lover,65,18,40,,,,
92,-,The National,Weird Goodbyes (feat. Bon Iver),-,30,6,,,,
93,-,Tanya Tagaq,Teeth Agape,-,68,2,,,,
94,-,Dada,Dizz Knee Land,-,91,1,,,,
95,down,LINKIN PARK,In the End,90,17,25,,,,
96,down,Nirvana,Smells Like Teen Spirit,79,6,28,,,,
97,-,Yeah Yeah Yeahs,Burning,-,48,8,,,,
98,-,John Stevens,Don't Get Around Much Anymore,-,31,24,,,,
99,down,Surma,Islet (Radio Edit),60,28,8,,,,
100,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,100,1,,,,
