Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,16,,,,
2,up,Coldplay,Humankind,2,2,3,,,,
3,-,Amphibious Zoo Music,On the Upside,-,2,3,,,,
4,down,Coldplay X BTS,My Universe,3,1,50,,,,
5,down,Imagine Dragons,It's Ok,4,3,9,,,,
6,down,Rosa Linn,SNAP,5,1,2,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,9,1,149,71,2019-10-06,65,2019-10-27
8,up,Del El-Mezoghi,Friends,75,8,3,,,,
9,down,Billie Eilish,bad guy,6,2,149,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Bad Liar,11,1,149,,,,
11,up,Tomara,Ao Sol,15,5,9,,,,
12,-,Evanescence,Going Under,-,12,1,,,,
13,up,Lewis Capaldi,Bruises,17,1,143,,,,
14,down,Lewis Capaldi,Someone You Loved,8,1,149,4,2019-10-06,4,2019-10-06
15,up,Smash Mouth,All Star,18,5,17,,,,
16,up,Rag'n'Bone Man,Human,25,4,44,,,,
17,up,Lukas Graham,7 Years,29,4,145,,,,
18,up,Miguel Marôco,Aquém,78,12,23,,,,
19,up,La Femme,Sacate La,52,19,6,,,,
20,up,Pearl Jam,Black,26,6,96,,,,
21,down,Lorde,Team,13,4,60,,,,
22,-,Imagine Dragons,Love,-,22,1,,,,
23,down,Churky,Guilhotina,20,8,9,,,,
24,down,Capital Cities,Safe and Sound,10,5,25,,,,
25,up,João Couto,Os Meus Amigos,61,2,42,,,,
26,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,28,,,,
27,up,Michael Kiwanuka,Love and Hate (Live),56,23,12,,,,
28,down,Imagine Dragons,Whatever It Takes,16,2,146,,,,
29,up,Radiohead,Creep,46,5,147,,,,
30,up,Julien Vonarb,All Good,33,25,18,,,,
31,up,Muse,Starlight,35,4,66,,,,
32,-,Coldplay,The Scientist,-,13,3,,,,
33,-,EU.CLIDES,Tubarão-Azul,-,6,41,,,,
34,-,Rita Vian,Caos'a,-,18,29,,,,
35,-,YAKUZA,TUNING,-,33,4,,,,
36,down,The Cranberries,Zombie,34,6,42,,,,
37,-,Churky,mapa,-,18,18,,,,
38,up,Motherflutters,Time To Time,53,30,15,,,,
39,-,Sebastian Pangal,The Grand Chopin Nocturne,-,39,1,,,,
40,-,Best Youth,Rumba Nera,-,24,27,,,,
41,up,Texas,I Don't Want a Lover,87,18,30,,,,
42,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,39,,,,
43,up,Halsey,Without Me,93,6,143,33,2019-10-06,29,2019-10-27
44,up,BoyWithUke,Toxic,60,9,36,,,,
45,down,U.S. Girls,So Typically Now,30,29,4,,,,
46,-,Ornatos Violeta,Devagar,-,46,3,,,,
47,up,Tom Misch,Tick Tock,50,25,110,,,,
48,-,Fun.,Some Nights,-,5,32,,,,
49,up,Ashe,Moral of the Story,66,2,128,49,2020-03-01,49,2020-03-01
50,-,Superorganism,On & On,-,50,6,,,,
51,-,LIVE,Lightning Crashes,-,27,31,,,,
52,up,Sharon Van Etten,Mistakes,80,16,13,,,,
53,down,Capitão Fausto,Amanhã Tou Melhor,41,9,47,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,21,2,143,,,,
55,-,Whitney,REAL LOVE,-,35,3,,,,
56,down,Dennis Lloyd,Never Go Back,55,6,110,,,,
57,-,The Cranberries,Just My Imagination,-,40,2,,,,
58,up,"sped up viral audios, Creamy & 11:11 Music Group",Where Are You Now (Sped Up) - Acoustic,69,51,4,,,,
59,-,James Bay,Hold Back the River (Radio Edit),-,5,24,,,,
60,-,The Wedding Present,Brassneck,-,60,2,,,,
61,-,Third Eye Blind,Semi-Charmed Life,-,24,14,,,,
62,down,Nicholas Evans,Be Cool,47,47,13,,,,
63,-,Courting,Grand National,-,48,12,,,,
64,-,Talking Heads,Road to Nowhere,-,22,9,,,,
65,up,Death Cab for Cutie,Here to Forever,79,35,6,,,,
66,down,Oliver Tree,Life Goes On,51,5,47,,,,
67,-,Edwyn Collins,A Girl Like You,-,14,69,,,,
68,-,Tres Tristes Tigres,Estado De Espírito,-,48,2,,,,
69,down,Lorde,Royals,67,12,142,,,,
70,down,Vendredi sur Mer,S'Il Est,28,28,2,,,,
71,-,Cassia,Weekender,-,66,4,,,,
72,up,Foals,2001,77,50,9,,,,
73,down,Prefab Sprout,Cars and Girls,36,8,44,,,,
74,up,Gorillaz,Lake Zurich,85,42,16,,,,
75,down,Coldplay X BTS,My Universe (Acoustic Version),44,4,42,,,,
76,-,ベル・アンド・セバスチャン,"Talk to Me, Talk to Me",-,60,9,,,,
77,-,Cass McCombs,Karaoke,-,77,2,,,,
78,up,Peter Murphy,Cuts You Up,86,11,86,,,,
79,-,Coldplay,Clocks (Live in Buenos Aires),-,58,1,,,,
80,-,KALEO,Break My Baby,-,1,8,,,,
81,-,YUNGBLUD,Tissues,-,81,1,,,,
82,-,Coldplay,God Put a Smile Upon Your Face,-,11,10,,,,
83,down,Michael Kiwanuka,One More Night (Live),72,20,34,,,,
84,down,Phoenix,Alpha Zulu,49,24,14,,,,
85,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,74,1,,,,
86,down,Peter Murphy,Indigo Eyes,43,20,29,,,,
87,down,Coldplay X Selena Gomez,Let Somebody Go,62,3,23,,,,
88,-,IDLES,Crawl!,-,44,12,,,,
89,-,The Platters,Only You,-,29,26,,,,
90,down,Janeiro,Solidão,74,7,97,,,,
91,-,New Order,Blue Monday,-,49,5,,,,
92,up,John Stevens,Don't Get Around Much Anymore,97,31,21,,,,
93,-,IDiedTrying,Glitter Eater,-,93,1,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,25,2,,,,
95,-,The Housemartins,Happy Hour,-,29,14,,,,
96,down,Billie Eilish,Happier Than Ever,27,3,51,,,,
97,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,52,,,,
98,-,Best Youth,Cool Kids,-,11,11,,,,
99,down,Arcade Fire,Unconditional I (Lookout Kid),19,3,18,,,,
100,-,DJ Anghelo,Provenza (Tech House) DJ Anghelo,-,100,1,,,,
