Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,65,,,,
2,up,Pedro Mafama,Preço Certo,2,1,29,,,,
3,up,Imagine Dragons,Whatever It Takes,10,2,206,,,,
4,down,Não Simão,Piquenique de Burguesas,3,3,5,,,,
5,up,Salvador Sobral,abutres da premonição,27,5,6,,,,
6,-,A Flock of Seagulls,I Ran,-,6,27,,,,
7,down,Coldplay X BTS,My Universe,4,1,113,,,,
8,-,Polara,Divido o Que Temo,-,8,1,,,,
9,up,Lewis Capaldi,Someone You Loved,19,1,212,4,2019-10-06,4,2019-10-06
10,up,Pedro Mafama,Estrada,21,3,35,,,,
11,up,The Lumineers,Ho Hey,66,8,16,,,,
12,down,Maestro Ziikos,Calm Down - Trump,8,3,38,,,,
13,up,Daniel Powter,Bad Day,13,4,154,,,,
14,-,Oasis,Wonderwall,-,7,29,,,,
15,down,Lorde,Team,11,4,108,,,,
16,up,Oasis,Don't Look Back In Anger,54,7,24,,,,
17,up,Best Youth,Back with a Bang,68,7,6,,,,
18,down,WALK THE MOON,Shut Up and Dance,15,3,160,,,,
19,up,Joel Corry & Tom Grennan,Lionheart (Fearless),39,6,20,,,,
20,-,Love and Rockets,Saudade,-,9,23,,,,
21,up,Peter Murphy,Indigo Eyes,57,20,68,,,,
22,down,Lukas Graham,7 Years,6,4,207,,,,
23,up,Jovem Dionisio,ACORDA PEDRINHO,30,1,79,,,,
24,-,Benjamin Clementine,Delighted,-,14,1,,,,
25,down,Red Hot Chili Peppers,The Zephyr Song,22,8,32,,,,
26,up,Imagine Dragons,Believer,29,2,143,,,,
27,up,Peter Murphy,Cuts You Up,42,11,137,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,2,198,,,,
29,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),80,5,47,,,,
30,up,Billie Myers,Kiss the Rain,55,10,150,,,,
31,down,Fun.,Some Nights,18,5,61,,,,
32,-,Tomara,A Velha Canção,-,8,28,,,,
33,-,Beirut,Fisher Island Sound,-,33,12,,,,
34,-,MorMor,Far Apart,-,32,1,,,,
35,down,Imagine Dragons,Thunder,20,4,112,,,,
36,-,David Byrne,Girls On My Mind,-,19,1,,,,
37,up,Capital Cities,Safe and Sound,65,5,88,,,,
38,-,The National & Taylor Swift,The Alcott,-,38,2,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,5,,,,
40,up,Leva,Energy(The Streets Are Waiting),51,40,2,,,,
41,up,Janeiro,Solidão,96,7,135,,,,
42,-,Pixies,Debaser (Cliff Norrell Mix),-,42,1,,,,
43,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,79,,,,
44,-,Tim Bernardes,"Nascer, Viver, Morrer",-,22,9,,,,
45,down,Marisa Liz,Guerra Nuclear,17,1,62,,,,
46,up,Hozier,Take Me to Church,87,6,99,,,,
47,-,Camper Van Beethoven,Take the Skinheads Bowling,-,47,1,,,,
48,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,31,,,,
49,-,Temples,Slow Days,-,49,1,,,,
50,down,Garbage,Stupid Girl,41,18,17,,,,
51,-,Sharon Van Etten,Quiet Eyes,-,24,1,,,,
52,down,Muse,Starlight,7,4,127,,,,
53,down,IDLES & LCD Soundsystem,Dancer,37,37,4,,,,
54,up,Edwyn Collins,A Girl Like You,72,14,113,,,,
55,down,Capitão Fausto,Amanhã Tou Melhor,48,9,89,,,,
56,-,Too Many Suns,My Baby Goodbye,-,56,1,,,,
57,up,Gomo,You Will Grow,59,6,34,,,,
58,down,Rag'n'Bone Man,Human,38,4,93,,,,
59,up,Imagine Dragons,Believer (feat. Lil Wayne),98,12,32,,,,
60,-,MGMT,Mother Nature,-,60,1,,,,
61,-,Galaxie 500,King of Spain,-,61,1,,,,
62,-,R.E.M.,Lotus (Live At The Palace / 1999),-,32,1,,,,
63,-,Smashing Pumpkins,Disarm,-,45,5,,,,
64,-,Velhote do Carmo,Será Romeu?,-,8,33,,,,
65,up,Third Eye Blind,Semi-Charmed Life,91,24,40,,,,
66,-,Ditch Days,When It's Over,-,40,3,,,,
67,-,Nation of Language,Stumbling Still,-,67,1,,,,
68,down,d4vd,Don't Forget About Me,64,63,8,,,,
69,up,Smash Mouth,All Star,71,5,69,,,,
70,down,d4vd,Here With Me,47,12,36,,,,
71,-,Gomojo,Hesitator,-,71,1,,,,
72,-,A-Ha,Move to Memphis,-,23,15,,,,
73,-,Talking Heads,Psycho Killer,-,40,5,,,,
74,-,The Cure,Just Like Heaven,-,18,34,,,,
75,-,Billie Eilish,bad guy,-,2,203,5,2019-10-06,5,2019-10-06
76,down,João Couto,Massa do Meio - Dia (Carro e Quarto),33,27,4,,,,
77,up,twenty one pilots,Ride,79,29,31,,,,
78,down,The Smashing Pumpkins,1979,24,6,97,,,,
79,-,Nancy Danino,Dreams (Are My Reality),-,66,5,,,,
80,down,Nothing But Thieves,Overcome,61,61,4,,,,
81,-,Dela Marmy,E Se o Céu Se Apagar,-,81,1,,,,
82,-,Vance Joy,Riptide,-,18,8,,,,
83,down,The National,Deep End (Paul’s in Pieces),77,34,7,,,,
84,down,Paramore,Running Out Of Time,58,58,3,,,,
85,-,The Cure,Lullaby,-,36,3,,,,
86,down,Maus Costumes,Mural,75,7,21,,,,
87,-,Lewis Capaldi,Hold Me While You Wait,-,1,207,71,2019-10-06,65,2019-10-27
88,-,Devo,Whip It,-,49,11,,,,
89,-,Beck,Sexx Laws,-,48,12,,,,
90,down,Noa Bentor,Modern Grace,56,56,2,,,,
91,down,Radiohead,Creep,34,5,208,,,,
92,-,MGMT,Kids,-,56,7,,,,
93,down,Imagine Dragons,Bad Liar,16,1,210,,,,
94,-,Flight of the Conchords,Foux Du Fafa,-,94,1,,,,
95,-,"You Can't Win, Charlie Brown",Celeste,-,9,31,,,,
96,down,Joan Osborne,One of Us,85,8,47,,,,
97,down,Madrepaz,Costas Quentes,49,20,69,,,,
98,-,Gorillaz,On Melancholy Hill (Radio Edit),-,46,1,,,,
99,-,Expresso Transatlântico,Bombália,-,6,23,,,,
100,-,Teitur,"Louis, Louis",-,100,1,,,,
