Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,18,,,,
2,up,Rosa Linn,SNAP,3,1,4,,,,
3,up,Coldplay,Humankind,5,2,5,,,,
4,up,Imagine Dragons,It's Ok,4,3,11,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,7,1,151,71,2019-10-06,65,2019-10-27
6,-,KALEO,Break My Baby,-,1,9,,,,
7,up,Keane,Somewhere Only We Know,18,7,29,,,,
8,up,Imagine Dragons,Bad Liar,8,1,151,,,,
9,up,Lewis Capaldi,Someone You Loved,16,1,151,4,2019-10-06,4,2019-10-06
10,down,Coldplay X BTS,My Universe,6,1,52,,,,
11,up,Lukas Graham,7 Years,26,4,147,,,,
12,-,Marisa Liz,Guerra Nuclear,-,1,1,,,,
13,up,Coldplay,Fix You,78,8,10,,,,
14,down,Capital Cities,Safe and Sound,12,5,27,,,,
15,down,Tones and I,Dance Monkey,13,2,70,6,2019-10-06,1,2019-11-10
16,up,Daniel Powter,Bad Day,20,4,105,,,,
17,-,Imagine Dragons,Believer,-,2,83,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,10,2,145,,,,
19,down,Muse,Starlight,11,4,68,,,,
20,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),57,20,2,,,,
21,up,Rag'n'Bone Man,Human,27,4,46,,,,
22,down,Lorde,Team,14,4,62,,,,
23,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,43,,,,
24,-,Resina,Horse Tail,-,24,1,,,,
25,up,Billie Eilish,bad guy,29,2,151,5,2019-10-06,5,2019-10-06
26,down,Churky,Guilhotina,9,8,11,,,,
27,-,The Bangles,Manic Monday,-,27,9,,,,
28,up,Radiohead,Creep,30,5,149,,,,
29,-,Peter Murphy,Cuts You Up,-,11,87,,,,
30,up,Omar Apollo,Go Away,51,29,14,,,,
31,-,Pearl Jam,Better Man,-,31,2,,,,
32,-,Beach House,New Romance,-,32,6,,,,
33,-,Imagine Dragons,Whatever It Takes,-,2,147,,,,
34,-,Smash Mouth,All Star,-,5,18,,,,
35,up,Whitney,REAL LOVE,61,35,5,,,,
36,up,Michael Kiwanuka,One More Night (Live),40,20,36,,,,
37,up,Dennis Lloyd,Never Go Back,49,6,112,,,,
38,down,Pearl Jam,Black,37,6,98,,,,
39,up,Oliver Tree,Life Goes On,69,5,49,,,,
40,up,The Smashing Pumpkins,1979,46,6,55,,,,
41,-,Vaarwell,fall back,-,41,19,,,,
42,down,Michael Kiwanuka,Love and Hate (Live),35,23,14,,,,
43,down,Billie Eilish,Happier Than Ever,21,3,53,,,,
44,-,Baby's Berserk,Bangalee,-,44,1,,,,
45,-,Bon Jovi,It's My Life,-,17,7,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,40,,,,
47,-,João Couto,Os Meus Amigos,-,2,43,,,,
48,-,Gorillaz,Lake Zurich,-,42,17,,,,
49,up,The National,Weird Goodbyes (feat. Bon Iver),56,30,2,,,,
50,down,BoyWithUke,Toxic,34,9,38,,,,
51,-,Arcade Fire,The Lightning I,-,16,11,,,,
52,up,"You Can't Win, Charlie Brown",Celeste,59,9,19,,,,
53,down,EU.CLIDES,Tubarão-Azul,22,6,43,,,,
54,-,Prefab Sprout,Cars and Girls,-,8,45,,,,
55,down,Tomara,Ao Sol,48,5,11,,,,
56,-,Madrepaz,Costas Quentes,-,20,33,,,,
57,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,57,1,,,,
58,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,58,2,,,,
59,down,Hozier,Take Me to Church,33,6,42,,,,
60,-,The Divine Comedy,The Best Mistakes,-,21,7,,,,
61,-,Devo,Whip It,-,49,2,,,,
62,up,La Femme,Sacate La,80,19,8,,,,
63,-,S. Pedro,Sem Ninguém,-,46,1,,,,
64,up,Vampire Weekend,Oxford Comma,73,42,37,,,,
65,down,Lorde,Royals,63,12,144,,,,
66,-,Echodrone,We Have All the Time in the World,-,66,1,,,,
67,up,Yeah Yeah Yeahs,Burning,71,48,2,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,44,,,,
69,-,The Cure,A Letter to Elise,-,69,1,,,,
70,-,Tim Bernardes,A Balada de Tim Bernardes,-,60,1,,,,
71,-,Beck,Sexx Laws,-,48,2,,,,
72,-,Musica,Kabhi Kabhi Aditi,-,72,1,,,,
73,down,Talking Heads,And She Was,44,44,4,,,,
74,down,Churky,mapa,45,18,20,,,,
75,-,Pearl Jam,Even Flow,-,38,6,,,,
76,-,Sports Team,The Drop,-,49,1,,,,
77,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,17,1,,,,
78,-,Kiwi jr.,Kennedy Curse,-,55,1,,,,
79,-,The Icicle Works,Who Do You Want for Your Love? (Remastered),-,79,2,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,6,23,,,,
81,down,Tom Misch,Tick Tock,42,25,112,,,,
82,up,Angel Olsen,All The Good Times,86,38,8,,,,
83,-,Villagers,Everything I Am Is Yours,-,55,1,,,,
84,up,Ezra Furman,Poor Girl a Long Way From Heaven,97,84,2,,,,
85,-,Josh Rouse,Love Vibration,-,18,12,,,,
86,-,Alex G,Runner,-,86,1,,,,
87,up,U.S. Girls,So Typically Now,95,40,5,,,,
88,-,Lewis Capaldi,Bruises,-,1,144,,,,
89,down,Regina Spektor,Up The Mountain,81,64,3,,,,
90,-,Regina Spektor,Two Birds,-,90,1,,,,
91,-,Ksenia Parkhatskaya,How Long,-,63,2,,,,
92,-,A Place to Bury Strangers,Broken,-,92,1,,,,
93,down,Metronomy,It's Good To Be Back,41,41,15,,,,
94,-,Cred Că Sunt Extraterestru,Floare De Maidan,-,94,1,,,,
95,-,Ben Harper,Where Did We Go Wrong,-,77,1,,,,
96,-,Billie Myers,Kiss the Rain,-,10,98,,,,
97,-,Lucy Dacus,Hot & Heavy,-,67,3,,,,
98,down,Peter Murphy,Indigo Eyes,39,20,31,,,,
99,-,Oasis,Go Let It Out,-,36,10,,,,
100,-,Halsey,Bad At Love,-,13,141,,,,
